Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,223,,,,
2,up,AC/DC,Rock or Bust,2,1,230,,,,
3,up,Happoradio,Kaunis minä,3,1,236,,,,
4,up,Tehosekoitin,Golden Greats,5,3,229,,,,
5,up,Nickelback,Dark Horse,6,4,233,,,,
6,up,Stam1na,Nocebo,7,4,236,,,,
7,up,Apulanta,Kaikki Kolmesta Pahasta,8,5,236,,,,
8,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),9,6,232,,,,
9,up,Stam1na,Slk,10,7,233,,,,
10,up,LINKIN PARK,LIVING THINGS,11,8,233,,,,
11,up,Volbeat,Rock the Rebel / Metal the Devil,12,9,235,,,,
12,up,Neil Young,Greatest Hits,13,10,224,,,,
13,up,Poets of the Fall,Twilight Theater,14,11,232,,,,
14,up,Avenged Sevenfold,Nightmare,15,12,236,,,,
15,up,Tuomas Holopainen,The Life and Times of Scrooge,16,14,234,,,,
16,up,Kent,Röd,17,15,235,,,,
17,up,The Sounds,Crossing the Rubicon,18,15,237,,,,
18,up,Rammstein,RAMMSTEIN,19,13,221,96,2019-11-10,95,2019-11-17
19,up,Jippu & Samuli Edelmann,Pimeä Onni,20,16,237,,,,
20,up,Avenged Sevenfold,Hail to the King (Deluxe Version),21,18,237,,,,
21,up,Elvis Presley,Elv1s: 30 #1 Hits,22,7,214,,,,
22,up,Raskaampaa joulua,Raskaampaa Joulua,23,19,234,,,,
23,up,Poets of the Fall,Revolution Roulette,24,21,230,,,,
24,up,Mokoma,180 Astetta,25,22,229,,,,
25,up,AC/DC,Back In Black,26,22,162,,,,
26,up,Pink Floyd,The Endless River (Deluxe Edition),28,25,158,,,,
27,up,Amorphis,The Beginning of Times (Exclusive Bonus Version),29,26,113,,,,
28,up,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),30,27,70,,,,
29,down,Nickelback,Here and Now,4,2,236,,,,
30,up,Iron Maiden,The Book of Souls,31,28,104,,,,
31,-,Amorphis,Skyforger,-,12,131,,,,
32,-,Imminence,The Black,-,32,1,,,,
33,-,Jeff Kollman,2023 A.D.,-,33,1,,,,
34,-,Canned Heat,Finyl Vinyl,-,34,1,,,,
35,-,Nightwish,HUMAN. :II: NATURE.,-,1,158,86,2020-04-12,60,2020-04-19
36,down,Eppu Normaali,Repullinen Hittejä,27,3,161,,,,
37,-,Freedom Call,Silver Romance,-,37,1,,,,
38,-,Castle Rat,Into the Realm,-,38,1,,,,
39,-,Stabbing Westward,Chasing Ghosts,-,39,1,,,,
40,-,The Reverend Horton Heat,Rev,-,40,1,,,,
41,-,The Reverend Horton Heat,Whole New Life,-,41,1,,,,
42,-,The Reverend Horton Heat,Spend a Night In the Box,-,42,1,,,,
