Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,2,175,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,213,,,,
4,up,Dread Mar I,En el Sendero,4,4,84,,,,
5,up,Rayo & Toby,The Sexy Trip E.P,9,4,227,,,,
6,up,Dread Mar I,Amor-es,46,6,164,,,,
7,up,Dread Mar I,Caminarás Caminos,7,3,221,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,234,,,,
9,up,Dread Mar I,Viví en Do,13,2,242,,,,
10,down,Cultura Profética,M. O. T. A.,6,3,237,,,,
11,up,Dread Mar I,10 Años (En Vivo),20,1,219,,,,
12,down,Inner Circle,Blazzin' Fire,10,10,25,,,,
13,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,5,137,,,,
14,up,Varios Artistas,Regue/Roots Viejos,32,2,107,,,,
15,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,16,5,186,,,,
16,-,Zona Ganjah,Con Rastafari Todo Concuerda,-,14,78,,,,
17,up,Bob Marley & The Wailers,Uprising,29,11,8,,,,
18,up,Vybz Kartel,Party With Me,26,13,4,,,,
19,up,Los Cafres,Los Cafres- 25 Años de Música,19,3,232,,,,
20,down,Zona Ganjah,Sanazion,11,3,224,,,,
21,up,Sean Paul,The Trinity (Bonus Version),33,3,134,,,,
22,-,Born Jamericans,Yardcore,-,8,128,,,,
23,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),89,4,219,,,,
24,down,Cultura Profética,Sobrevolando,12,1,239,,,,
25,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),23,4,81,,,,
26,up,Rawayana,Licencia Para Ser Libre,49,23,53,,,,
27,up,UB40,Labour of Love,37,6,97,,,,
28,up,Shaggy,Clothes Drop,31,4,184,,,,
29,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,10,82,,,,
30,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",25,12,129,,,,
31,-,Various Artists,Buy out Riddim,-,28,39,,,,
32,down,UB40,UB45 (Ultimate Edition),27,6,9,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,5,181,,,,
34,up,Morodo,Cosas Que Contarte,52,3,206,,,,
35,-,Bob Marley & The Wailers,Confrontation (Remastered),-,5,128,,,,
36,up,Jah Love,Momentos,47,10,27,,,,
37,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,5,198,,,,
38,up,Cultura Profética,La Dulzura (Instrumental),56,8,26,,,,
39,up,Kafu Banton,Kaboom Mixtape,50,39,2,,,,
40,up,Morodo,Ozmlstayl,81,7,119,,,,
41,-,Funky,En Vivo Desde Costa Rica,-,10,47,,,,
42,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,28,17,,,,
43,up,Jeon,Biggy Boy Forever,71,43,3,,,,
44,-,Kameleba,Vibrasound,-,31,17,,,,
45,-,Stick Figure,Set in Stone,-,17,76,,,,
46,down,UB40,Promises and Lies,24,8,197,,,,
47,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,16,65,,,,
48,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",65,13,61,,,,
49,down,Zona Ganjah,En Alabanza y Gracia,48,9,119,,,,
50,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,50,1,,,,
51,-,Fyahbwoy & Fastah Selectah,La Tanda Bultron,-,51,6,,,,
52,-,Jpm Soy,Freestyle Time,-,52,9,,,,
53,-,Fyahbwoy,Extremely Flammable,-,12,18,,,,
54,-,Misha Xramovi,Альбомба,-,23,12,,,,
55,up,Pato Banton,Universal Love,79,45,6,,,,
56,-,Various Artists,"Pacific All Star, Vol. 2",-,56,1,,,,
57,-,Inna de Yard,Inna de Yard,-,56,8,,,,
58,up,Cultura Profética,Diario,63,7,159,,,,
59,down,Zona Ganjah,Poder,17,17,69,,,,
60,-,Don Carlos,Pass Me The Lazer Beam,-,60,1,,,,
61,-,Dancehall,Special (Vol. 3) [feat. Jose Mc] - EP,-,61,1,,,,
62,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),18,4,150,,,,
63,-,Various Artists,Reggae Collected,-,63,1,,,,
64,down,The Wailers,Burnin' (Remastered),54,3,104,,,,
65,-,Ini Kamoze,Ini Kamoze (Remastered),-,22,17,,,,
66,-,Los Cafres,¿Quién Da Más?,-,10,48,,,,
67,up,Sister Nancy,One Two,91,16,47,,,,
68,-,Los Calzones,Frecuencia Extrema,-,53,5,,,,
69,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,14,36,,,,
70,-,Richie Spice,In the Streets to Africa,-,20,3,,,,
71,down,Various Artists,Dancehall,60,21,23,,,,
72,down,Dread Mar I,Transparente,22,5,164,,,,
73,-,Skalariak,Klub Ska,-,33,10,,,,
74,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,17,51,,,,
75,down,Christafari,The Prophet,59,59,2,,,,
76,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),76,2,60,,,,
77,-,Alton Ellis,Alton Ellis Selects Reggae,-,20,10,,,,
78,-,The Techniques,Little Did You Know,-,78,1,,,,
79,-,Various Artists,Hi Grade Ganja Anthems,-,58,3,,,,
80,-,Popcaan,Forever,-,19,66,,,,
81,down,Bob Marley & The Wailers,Catch a Fire (Remastered),34,6,177,,,,
82,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,53,13,104,,,,
83,-,Junior Murvin,Police & Thieves,-,63,3,,,,
84,up,UB40,Live at Montreux 2002,86,38,32,,,,
85,-,UB40,Signing Off (Deluxe Edition),-,30,31,,,,
86,-,Linky,"All Times, Vol. 1",-,32,2,,,,
87,-,Stephen Marley,Mind Control (Bonus Track Version),-,40,14,,,,
88,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,103,,,,
89,-,Popcaan,Great Is He (Deluxe),-,9,25,,,,
90,down,Green Valley,La Llave Maestra,8,3,71,,,,
91,down,Providencia,Destino,21,11,11,,,,
92,-,Cultura Profética,Ideas Nuevas,-,13,117,,,,
93,-,Los Calzones,Jungla Ska,-,22,13,,,,
94,-,Juan Pablo Vega,Conexión - EP,-,6,73,,,,
95,-,Duane Stephenson,From August Town,-,20,13,,,,
96,-,SOJA,Born In Babylon,-,29,11,,,,
97,down,Danger Man,Producto del Ghetto,35,21,62,,,,
98,down,Capleton,More Fire,80,25,20,,,,
99,-,Los Calzones,Aconcagua (El Gobierno de las Tribus),-,4,27,,,,
100,-,Risen Reggae,Aire,-,30,15,,,,
