Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NITESHY,Augensammler,5,1,36,,,,
2,up,TeeDub,Anotha Dub Fella,10,2,25,,,,
3,up,Hassan Kahn,Sound of the Orient,13,1,25,,,,
4,up,NovaVerse,Midnight Cipherflux,12,1,36,,,,
5,down,Ricoblack,All Night Every Night,3,2,33,,,,
6,down,Jaminify,Till Its Blue,1,1,33,,,,
7,down,Slumbersynth,The Plan,2,1,36,,,,
8,down,CornerHaenger,The Empire We Didn't Know,7,1,33,,,,
9,down,Phonics,Nocturne Noirfusion,8,1,36,,,,
10,down,Chrono,Timetravel Guide,4,1,36,,,,
11,down,AviatorX,Dopamine Aura,9,2,36,,,,
12,down,Freeme,Fair Play,11,11,6,,,,
13,down,luh tschut,Beats des Lebens,6,2,33,,,,
14,up,WILLOW,empathogen,14,14,3,,,,
15,up,Stan Getz & João Gilberto,Getz/Gilberto,20,1,187,,,,
16,up,Joule Ephaty & Ronny Loges,Soul In Tones,25,16,4,,,,
17,down,Laufey,Bewitched,15,1,43,,,,
18,up,All Floor Cold,Coiling Lights Back,21,18,4,,,,
19,up,McRowlander,Keys,19,18,4,,,,
20,up,Sethh Gorrth,Because of You,22,20,5,,,,
21,up,Deepzech & Hanne Christiansen,Corn Fields,33,21,2,,,,
22,down,Y88 Men,Claim Your Chunks,18,18,4,,,,
23,up,Sethh Gorrth,Heart Plans,27,22,5,,,,
24,down,Joe Rose,Rose Smooth,23,23,4,,,,
25,up,Miles Davis,Kind of Blue,28,1,237,,,,
26,up,Jan Johansson,Jazz På Svenska,29,1,155,,,,
27,up,Jazzman Liony,Global Easy,35,27,2,,,,
28,up,Norah Jones,Visions,37,1,11,,,,
29,up,브래드 멜다우,After Bach II,47,29,2,,,,
30,down,Schaxxer,Soul Players,17,15,4,,,,
31,-,Daren Sterling,Soul of Kings,-,31,1,,,,
32,down,Kamasi Washington,Fearless Movement,16,16,7,,,,
33,down,Jazzman Gorgi,Jiggle Jaz,31,25,4,,,,
34,down,Logo Leon,Leo Love Live,26,26,4,,,,
35,-,Nina Simone,I Put a Spell On You,-,8,64,,,,
36,down,Herritaga Bond,Charming,24,24,4,,,,
37,down,Nils Petter Molvær,Khmer,30,8,72,,,,
38,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,38,1,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,98,11,127,,,,
40,up,Frank Sinatra,Nothing But the Best (Remastered),48,25,24,87,2019-10-13,20,2019-10-20
41,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),40,2,212,,,,
42,down,Chet Baker,Chet Baker Sings,39,2,187,,,,
43,up,Joel Ross,nublues,73,30,5,,,,
44,up,Chris Botti,Italia,71,32,14,,,,
45,up,El Drouder,Cirrus Ways,51,45,3,,,,
46,up,Pat Metheny,Dream Box,84,1,44,,,,
47,up,Dino Zerror,Berry Frost,91,47,2,,,,
48,down,Matteo Mancuso,The Journey,45,6,9,,,,
49,-,Maria Kannegaard,Live at Dokkhuset,-,27,6,,,,
50,down,I LIKE TO SLEEP,Bedmonster's Groove,34,34,4,,,,
51,down,Mr. Clousby,Clingy Calm,38,38,3,,,,
52,up,Lee Ritenour,6 String Theory,90,52,5,,,,
53,down,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),36,1,211,,,,
54,-,John Coltrane,A Love Supreme,-,7,62,,,,
55,up,Chick Corea & Béla Fleck,Remembrance,64,55,2,,,,
56,-,David Benoit,Timeless,-,56,1,,,,
57,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,159,,,,
58,-,KNOWER,Knower Forever,-,28,5,,,,
59,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz Coffee - Cozy Relaxing Calm Hip Hop Chill Beats to Study to,-,1,28,,,,
60,-,sound furniture,Relax Better Edge,-,60,1,,,,
61,down,Duke Ellington,Copenhagen 1958,57,57,2,,,,
62,-,Koop,Coup de Grâce (Bonus Version),-,6,17,,,,
63,-,Claylow Men,Behind the Scatt,-,63,1,,,,
64,-,Diana Krall,When I Look In Your Eyes,-,11,21,,,,
65,-,Trombone Shorty,Parking Lot Symphony,-,23,3,,,,
66,-,Ramsey Lewis Trio,Never on a Sunday,-,66,1,,,,
67,down,Bing Crosby,Bing Sings the Cole Porter Songbook,63,63,2,,,,
68,-,Manuel Galban & Ry Cooder,Mambo Sinuendo,-,25,4,,,,
69,-,Harold O'Neal,Piano Cinema,-,48,2,,,,
70,-,Kendrick Scott,Corridors (feat. Reuben Rogers & Walter Smith III),-,44,2,,,,
71,-,Dino Zerror,Room Dancers,-,71,1,,,,
72,up,Morning Jazz,Smooth Morning Jazz Playlist,78,17,37,,,,
73,-,Anatole Muster,Wonderful Now,-,73,1,,,,
74,-,Sun Ra & His Myth Science Arkestra,"Angels and Demons at Play (Remastered 2014) [feat. John Gilmore, Pat Patrick & Art Hoyle]",-,74,1,,,,
75,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,75,1,,,,
76,-,Ahmad Jamal,Jamal at the Penthouse,-,76,1,,,,
77,down,Karen Souza,Essentials II,46,46,4,,,,
78,down,Various Artists,Top of the Pops - 25 Classic Chart Toppers from the Golden Years,42,10,11,,,,
79,-,Antônio Carlos Jobim,Antonio Carlos Jobim's Finest Hour,-,79,1,,,,
80,-,"Grover Washington, Jr.",Winelight,-,30,24,,,,
81,-,Maria Kannegaard,Sand i en vik,-,1,35,,,,
82,-,Brian Culbertson,Colors of Love,-,35,6,,,,
83,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,43,9,66,,,,
84,down,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,41,35,4,,,,
85,-,Per Einar Watle Trio,Corrientes,-,74,6,,,,
86,-,Oli Silk,In Real Life,-,86,1,,,,
87,-,Sonny Rollins,The Quartets (feat. Jim Hall),-,87,1,,,,
88,-,Ketil Bjørnstad,New Morning,-,2,11,,,,
89,-,Anders Widmark Trio,Psalmer,-,85,2,,,,
90,-,Various Artists,Dinner Jazz Lounge Background Music,-,32,13,,,,
91,-,Liv Andrea Hauge Trio,Ville Blomster,-,52,3,,,,
92,down,Nubiyan Twist,Find Your Flame,32,32,5,,,,
93,-,Bremer/McCoy,Ordet,-,21,16,,,,
94,-,Brian Simpson,Soul Connection,-,22,6,,,,
95,-,Diana Krall,The Look of Love,-,1,154,,,,
96,-,Frank Kvinge,Arctic Skyway,-,45,5,,,,
97,-,Donald Byrd,Slow Drag (Rudy Van Gelder Edition),-,52,2,,,,
98,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),49,4,189,,,,
99,-,ビル・エヴァンス,Alone (Expanded Edition),-,99,1,,,,
100,-,Pat Metheny,Secret Story,-,6,62,,,,
