Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hassan Kahn,Sound of the Orient,10,1,31,,,,
2,up,luh tschut,Beats des Lebens,5,1,39,,,,
3,up,Zazu Group,Turn My Back,9,3,3,,,,
4,up,NovaVerse,Midnight Cipherflux,8,1,42,,,,
5,up,Slumbersynth,The Plan,12,1,42,,,,
6,up,AviatorX,Dopamine Aura,13,2,42,,,,
7,down,Freeme,Fair Play,4,3,12,,,,
8,down,Phonics,Nocturne Noirfusion,3,1,42,,,,
9,down,CornerHaenger,The Empire We Didn't Know,2,1,39,,,,
10,up,Joe Rose,Rose Smooth,19,10,10,,,,
11,down,TeeDub,Anotha Dub Fella,6,2,31,,,,
12,down,Jaminify,Till Its Blue,11,1,39,,,,
13,down,Ricoblack,All Night Every Night,7,2,39,,,,
14,up,Zazu Group,Yazzman Cat Walk,14,14,3,,,,
15,up,Schaxxer,Soul Players,20,15,10,,,,
16,up,All Floor Cold,Coiling Lights Back,17,14,10,,,,
17,down,Plumage B,Cold,15,15,4,,,,
18,up,Joule Ephaty & Ronny Loges,Soul In Tones,21,14,10,,,,
19,up,McRowlander,Keys,23,17,10,,,,
20,down,Y88 Men,Claim Your Chunks,16,15,10,,,,
21,down,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),1,1,4,,,,
22,up,Subzern & Jannes Walter,Flunk Change,22,22,4,,,,
23,up,Jazzman Gorgi,Minerals,24,14,6,,,,
24,up,Sethh Gorrth,Because of You,33,20,11,,,,
25,down,Jazz Lesso,Lezzo Jazzo,18,16,4,,,,
26,up,Heaicedem,The Sweet Peak,29,15,6,,,,
27,up,Stan Getz & João Gilberto,Getz/Gilberto,34,1,193,,,,
28,down,Jeppsens Prorer,Clicker Man,25,18,6,,,,
29,up,Logo Leon,Leo Love Live,37,26,10,,,,
30,up,Daren Sterling,Soul of Kings,36,29,7,,,,
31,down,Miles Davis,Kind of Blue,27,1,243,,,,
32,down,Jazzman Gorgi,Jiggle Jaz,30,25,10,,,,
33,down,Sethh Gorrth,Heart Plans,28,22,11,,,,
34,up,Claylow Men,Behind the Scatt,56,32,7,,,,
35,down,Herritaga Bond,Charming,26,22,10,,,,
36,down,Jan Johansson,Jazz På Svenska,31,1,161,,,,
37,down,Laufey,Bewitched: The Goddess Edition,32,32,4,,,,
38,up,Nils Petter Molvær,Stitches,39,1,62,,,,
39,up,El Drouder,Cirrus Ways,69,39,8,,,,
40,-,Deepzech & Hanne Christiansen,Corn Fields,-,21,7,,,,
41,up,Bremer/McCoy,Utopia,52,1,136,,,,
42,up,Lee Ritenour & Dave Grusin,Brasil,47,30,5,,,,
43,-,Jazzman Liony,Global Easy,-,27,7,,,,
44,up,sound furniture,Relax Better Edge,70,25,7,,,,
45,up,Arooj Aftab,Night Reign,46,17,5,,,,
46,down,Robert Glasper,Let Go,38,18,4,,,,
