Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chrono,Timetravel Guide,1,1,39,,,,
2,up,NITESHY,Augensammler,9,1,39,,,,
3,up,TeeDub,Anotha Dub Fella,11,2,28,,,,
4,down,luh tschut,Beats des Lebens,3,1,36,,,,
5,up,Ricoblack,All Night Every Night,10,2,36,,,,
6,down,AviatorX,Dopamine Aura,2,2,39,,,,
7,up,Hassan Kahn,Sound of the Orient,8,1,28,,,,
8,down,Slumbersynth,The Plan,4,1,39,,,,
9,up,CornerHaenger,The Empire We Didn't Know,12,1,36,,,,
10,down,Jaminify,Till Its Blue,6,1,36,,,,
11,down,Phonics,Nocturne Noirfusion,7,1,39,,,,
12,down,Freeme,Fair Play,5,5,9,,,,
13,up,NovaVerse,Midnight Cipherflux,13,1,39,,,,
14,up,All Floor Cold,Coiling Lights Back,21,14,7,,,,
15,up,Y88 Men,Claim Your Chunks,19,15,7,,,,
16,up,Joule Ephaty & Ronny Loges,Soul In Tones,25,14,7,,,,
17,up,Arooj Aftab,Night Reign,46,17,2,,,,
18,-,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),-,18,1,,,,
19,down,Schaxxer,Soul Players,16,15,7,,,,
20,-,Jazz Lesso,Lezzo Jazzo,-,20,1,,,,
21,down,Joe Rose,Rose Smooth,20,16,7,,,,
22,up,Miles Davis,Kind of Blue,26,1,240,,,,
23,up,Stan Getz & João Gilberto,Getz/Gilberto,32,1,190,,,,
24,down,McRowlander,Keys,17,17,7,,,,
25,down,Heaicedem,The Sweet Peak,15,15,3,,,,
26,-,Plumage B,Cold,-,26,1,,,,
27,down,Jeppsens Prorer,Clicker Man,18,18,3,,,,
28,down,Jazzman Gorgi,Minerals,14,14,3,,,,
29,-,Subzern & Jannes Walter,Flunk Change,-,29,1,,,,
30,up,Lee Ritenour & Dave Grusin,Brasil,44,30,2,,,,
31,down,Herritaga Bond,Charming,22,22,7,,,,
32,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,49,32,2,,,,
33,up,Daren Sterling,Soul of Kings,33,29,4,,,,
34,down,WILLOW,empathogen,23,14,6,,,,
35,down,Jazzman Gorgi,Jiggle Jaz,30,25,7,,,,
36,down,Laufey,Bewitched,29,1,46,,,,
37,down,Logo Leon,Leo Love Live,27,26,7,,,,
38,down,Sethh Gorrth,Heart Plans,31,22,8,,,,
39,up,Jan Johansson,Jazz På Svenska,47,1,158,,,,
40,up,Chet Baker,Chet Baker Sings,41,2,190,,,,
41,down,Sethh Gorrth,Because of You,24,20,8,,,,
42,up,Jazzman Liony,Global Easy,84,27,5,,,,
43,down,Norah Jones,Visions,38,1,14,,,,
44,up,Claylow Men,Behind the Scatt,51,32,4,,,,
45,up,Nils Petter Molvær,Stitches,62,1,59,,,,
46,up,Flukten,"Flukten (feat. Bardur Reinert Poulsen, Hanna Paulsberg, Marius Klovning & Hans Hulbækmo)",58,46,2,,,,
47,up,Deepzech & Hanne Christiansen,Corn Fields,63,21,5,,,,
48,up,sound furniture,Relax Better Edge,56,25,4,,,,
49,down,El Drouder,Cirrus Ways,42,40,6,,,,
50,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),35,35,3,,,,
51,-,Robert Glasper,Let Go,-,51,1,,,,
52,-,Chris Botti,Italia,-,32,15,,,,
53,up,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,64,53,2,,,,
54,-,Keith Jarrett,The Köln Concert (Live),-,14,68,,,,
55,-,Miles Davis,Birth of the Cool,-,32,21,,,,
56,down,Kamasi Washington,Fearless Movement,39,16,10,,,,
57,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,28,28,3,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,40,11,130,,,,
59,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,59,9,69,,,,
60,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),57,2,215,,,,
61,-,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,-,32,8,,,,
62,down,Nina Simone,I Put a Spell On You,34,8,67,,,,
63,down,Jasmine Myra,Rising,48,48,4,,,,
64,down,Frank Sinatra,Nothing But the Best (Remastered),52,25,27,87,2019-10-13,20,2019-10-20
65,up,Morning Jazz,Cafe Morning Jazz,89,10,38,,,,
66,-,Jan Garbarek,Visible World,-,13,54,,,,
67,-,Red Garland,Red Garland's Piano (Rudy Van Gelder Remaster) [feat. Paul Chambers & Art Taylor],-,55,3,,,,
68,down,Tord Gustavsen Trio,Opening,67,1,61,,,,
69,-,Laufey,Bewitched: The Goddess Edition,-,69,1,,,,
70,down,Mr. Clousby,Clingy Calm,60,38,6,,,,
71,-,Helle Brunvoll,How Am I to Know?,-,71,1,,,,
72,-,Mezzoforte,Surprise Surprise,-,37,23,,,,
73,-,Jess Stacy,Blue Notion,-,73,1,,,,
74,-,Jan Garbarek,In Praise of Dreams,-,24,19,,,,
75,down,Diana Krall,Wallflower (The Complete Sessions),36,3,162,,,,
76,-,Oscar Peterson,Night Train,-,7,54,,,,
77,down,Sunshine Capture Machine,... While the Whales Sing I Love You out of Tune (feat. Emil Brattested & Jakob Eri Myhre),70,70,2,,,,
78,-,"Grover Washington, Jr.",Winelight,-,30,25,,,,
79,-,Diana Krall,Live In Paris,-,4,103,,,,
80,-,Diana Krall,The Look of Love,-,1,156,,,,
81,down,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),77,1,214,,,,
82,-,The Red Garland Quintet,All Mornin' Long,-,82,1,,,,
83,-,John Coltrane,A Love Supreme,-,7,63,,,,
84,-,Patricia Barber,Companion,-,54,3,,,,
85,up,Svaneborg Kardyb,Haven,92,23,29,,,,
86,down,Nils Petter Molvær,Khmer,43,8,75,,,,
87,-,Maridalen,Gressholmen,-,2,5,,,,
88,-,Hadrien Feraud,Born In the 80'S,-,52,3,,,,
89,-,Jan Garbarek,Twelve Moons,-,21,12,,,,
90,-,Ytre Suløens Jass-Ensemble,Way Down Yonder In New Orleans,-,90,1,,,,
91,down,BADBADNOTGOOD,Mid Spiral: Order - EP,37,37,3,,,,
92,-,Nils Petter Molvær & Norwegian Radio Orchestra,Certainty of Tides,-,11,14,,,,
93,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,21,30,,,,
94,-,Alice Coltrane,Journey in Satchidananda,-,40,6,,,,
95,-,Adrian Younge,Adrian Younge: Music & Soundtracks (DJ Mix),-,95,2,,,,
96,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,4,191,,,,
97,-,Chet Baker,Chet,-,31,22,,,,
98,-,Karl Wallmyr,Serendippo,-,65,2,,,,
99,-,Melody Gardot,Sayonara Meu Amor,-,43,4,,,,
100,-,Keith Jarrett & Charlie Haden,Last Dance,-,11,44,,,,
