Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,شيراتون,1,1,7,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,3,2,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,4,2,17,2020-07-12,17,2020-07-12
5,up,Marwan Moussa,مين يشتري (feat. الضبع),6,5,2,,,,
6,down,Drake,Chicago Freestyle (feat. Giveon),3,3,11,92,2020-05-03,26,2020-05-10
7,up,Travis Scott,HIGHEST IN THE ROOM,7,1,36,35,2019-10-06,2,2019-10-13
8,down,Drake,Toosie Slide,4,2,15,65,2020-04-05,2,2020-04-26
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,2,12,65,2020-04-26,1,2020-05-03
10,down,Post Malone,Circles,8,1,36,2,2019-10-06,2,2019-10-06
11,down,Wegz,Atm,10,9,36,,,,
12,down,Travis Scott,SICKO MODE,9,4,36,48,2020-04-26,9,2020-05-03
13,up,Marwan Pablo,Sindbad,14,11,15,,,,
14,down,6ix9ine,GOOBA,12,4,10,100,2020-05-10,2,2020-05-17
15,up,DJ Totti,(تجار حرام (مع ويجز,49,15,2,,,,
16,down,Roddy Ricch,The Box,15,1,32,91,2019-12-08,2,2020-02-16
17,up,Pop Smoke,Aim for the Moon (feat. Quavo),46,17,2,39,2020-07-12,39,2020-07-12
18,up,Marwan Moussa,البوصلة ضاعت,26,4,29,,,,
19,down,Travis Scott,goosebumps,13,6,36,89,2020-04-26,18,2020-05-03
20,up,Marwan Pablo,Free,20,2,36,,,,
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,8,14,52,2020-04-12,48,2020-04-19
22,up,Marwan Moussa,نهاية العالم,24,17,24,,,,
23,-,Juice WRLD & Halsey,Life's a Mess,-,9,1,84,2020-07-12,20,2020-07-19
24,up,Pop Smoke,Gangstas,66,24,2,42,2020-07-12,42,2020-07-12
25,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),11,11,2,69,2020-07-05,69,2020-07-05
26,down,Lil Mosey,Blueberry Faygo,22,20,17,69,2020-02-16,24,2020-04-12
27,down,Eminem,Godzilla (feat. Juice WRLD),16,1,26,84,2020-01-19,12,2020-01-26
28,up,Marwan Pablo,El Gemeza (feat. Molotof Music),33,4,36,,,,
29,up,Pop Smoke,44 BullDog,61,29,2,47,2020-07-12,47,2020-07-12
30,up,Travis Scott,BUTTERFLY EFFECT,31,18,35,,,,
31,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,18,3,74,2020-06-28,14,2020-07-26
32,down,StaySolidRocky,Party Girl,21,21,10,86,2020-05-10,14,2020-06-14
33,up,Pop Smoke,Dior,50,32,11,100,2020-02-23,46,2020-07-12
34,down,Lil Baby,The Bigger Picture,23,16,5,83,2020-06-14,13,2020-06-21
35,down,Post Malone,rockstar (feat. 21 Savage),28,19,36,,,,
36,down,Future,Life Is Good (feat. Drake),25,1,27,86,2020-01-12,6,2020-01-19
37,down,Post Malone,Hollywood's Bleeding,35,4,36,100,2019-10-06,100,2019-10-06
38,down,6ix9ine & Nicki Minaj,TROLLZ,29,8,5,89,2020-06-14,4,2020-06-21
39,down,Powfu,Death Bed (feat. beabadoobee),27,15,20,100,2020-03-01,7,2020-04-26
40,up,RoxyHits,هنا القاهرة,82,6,2,,,,
41,up,Marwan Pablo,Abu Mecca,48,15,36,,,,
42,down,S1mba,Rover (feat. DTG),39,39,6,88,2020-06-14,88,2020-06-14
43,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,13,1,75,2020-07-19,75,2020-07-19
44,down,Don Toliver,No Idea,30,3,33,95,2019-12-08,26,2020-01-12
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,12,36,26,2019-10-06,26,2019-10-06
46,down,Abyusif,Basha E3temed (feat. Abo El Anwar),32,4,36,,,,
47,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,10,1,16,2020-07-19,16,2020-07-19
48,up,Pop Smoke,Yea Yea,67,48,2,55,2020-07-12,55,2020-07-12
49,-,Juice WRLD,Conversations,-,4,1,88,2020-07-12,18,2020-07-19
50,down,Don Toliver,After Party,38,14,18,85,2020-05-03,71,2020-05-24
51,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,24,11,66,2020-05-03,18,2020-05-31
52,up,Pop Smoke,Got It on Me,71,52,2,25,2020-07-12,25,2020-07-12
53,up,Travis Scott,CAN'T SAY,56,33,32,,,,
54,down,Wegz,علي راحتي,19,19,30,,,,
55,-,Juice WRLD & Marshmello,Come & Go,-,3,1,4,2020-07-19,4,2020-07-19
56,down,Xiety 7,اسلام المرج,34,15,5,,,,
57,down,Post Malone,Die For Me (feat. Future & Halsey),41,6,36,,,,
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),86,6,2,54,2020-07-12,6,2020-08-09
59,down,JACKBOYS,OUT WEST (feat. Young Thug),42,11,27,79,2019-12-29,28,2020-01-05
60,down,Travis Scott,STARGAZING,44,16,34,,,,
61,down,Abo el Anwar,Scoo Scoo,45,33,28,,,,
62,-,Juice WRLD,Titanic,-,33,1,36,2020-07-19,36,2020-07-19
63,-,Juice WRLD,Blood On My Jeans,-,27,1,35,2020-07-19,35,2020-07-19
64,-,Juice WRLD,Bad Energy,-,31,1,38,2020-07-19,38,2020-07-19
65,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),72,48,4,78,2020-06-21,60,2020-07-12
66,up,Pop Smoke,Creature (feat. Swae Lee),68,66,2,67,2020-07-12,67,2020-07-12
67,up,Beyoncé,BLACK PARADE,78,46,3,78,2020-06-28,78,2020-06-28
68,down,Wegz,كان نفسي,40,35,21,,,,
69,up,Juice WRLD,Lucid Dreams,75,2,34,7,2019-12-15,7,2019-12-15
70,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,54,3,56,2020-06-07,53,2020-07-19
71,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,11,35,69,2019-10-06,53,2019-12-29
72,-,Juice WRLD,Righteous,-,9,5,24,2020-05-03,24,2020-05-03
73,-,Juice WRLD,Stay High,-,54,1,49,2020-07-19,49,2020-07-19
74,-,Juice WRLD,Wishing Well,-,34,1,13,2020-07-19,13,2020-07-19
75,down,Marwan Pablo,3ayz Fin,65,20,29,,,,
76,-,Juice WRLD,I Want It,-,70,1,69,2020-07-19,69,2020-07-19
77,down,Pop Smoke,Bad Bitch from Tokyo (Intro),64,64,2,,,,
78,up,Marwan Moussa,ذهاب وعودة,94,35,10,,,,
79,-,Juice WRLD,Anxiety (Intro),-,79,1,,,,
80,-,Juice WRLD,Fighting Demons,-,58,1,54,2020-07-19,54,2020-07-19
81,up,Post Malone,Wow.,87,15,36,,,,
82,down,Tameem Youness,سالمونيلا,81,3,25,,,,
83,down,Marwan Moussa,فرعون,63,34,14,,,,
84,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,84,1,62,2020-07-12,62,2020-07-12
85,-,Wegz,علي راحتي,-,70,1,,,,
86,down,Pop Smoke,Snitching (feat. Quavo & Future),70,70,2,,,,
87,-,Juice WRLD,Get Through It (Interlude),-,87,1,,,,
88,-,Juice WRLD,Up Up and Away,-,79,1,60,2020-07-19,60,2020-07-19
89,down,Drake,God's Plan,58,31,36,,,,
90,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),91,4,28,95,2019-12-29,43,2020-01-05
91,-,Juice WRLD,Screw Juice,-,85,1,74,2020-07-19,74,2020-07-19
92,-,Juice WRLD,Can't Die,-,91,1,80,2020-07-19,80,2020-07-19
93,down,Marwan Pablo,El Gholaf X Ozoris,76,26,25,,,,
94,down,Drake,Money In The Grave (feat. Rick Ross),54,18,36,45,2019-10-06,45,2019-10-06
95,down,NAV & Gunna,Turks (feat. Travis Scott),73,2,16,95,2020-03-29,26,2020-04-05
96,up,Pop Smoke,Something Special,97,96,2,52,2020-07-12,52,2020-07-12
97,down,Y2K & bbno$,Lalala,55,9,36,11,2019-10-06,11,2019-10-06
98,down,Jack Harlow,Whats Poppin,43,23,17,76,2020-03-22,37,2020-04-19
99,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,99,1,,,,
100,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),92,92,2,,,,
