Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El-Ghasala,1,1,3,,,,
2,up,Marwan Moussa,شيراتون,2,1,13,,,,
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,3,2,78,2020-08-16,3,2020-08-23
4,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,3,80,2020-08-09,1,2020-08-16
5,down,DJ Khaled,GREECE (feat. Drake),3,2,6,24,2020-07-26,24,2020-07-26
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,8,74,2020-07-05,5,2020-07-12
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,8,54,2020-07-12,6,2020-08-09
8,down,Juice WRLD & The Weeknd,Smile,4,4,3,16,2020-08-16,16,2020-08-16
9,down,DJ Khaled,POPSTAR (feat. Drake),8,3,6,94,2020-07-19,8,2020-09-20
10,up,RoxyHits,هنا القاهرة,10,6,8,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,19,79,2020-04-19,1,2020-07-05
12,down,Travis Scott,HIGHEST IN THE ROOM,11,1,42,35,2019-10-06,2,2019-10-13
13,down,Marwan Pablo,Sindbad,12,11,21,,,,
14,down,Post Malone,Circles,13,1,42,2,2019-10-06,2,2019-10-06
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,6,2,61,2020-08-23,8,2020-10-04
16,up,Travis Scott,goosebumps,17,6,42,89,2020-04-26,18,2020-05-03
17,down,Drake,Chicago Freestyle (feat. Giveon),16,3,17,92,2020-05-03,26,2020-05-10
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,4,8,17,2020-07-12,17,2020-07-12
19,up,Marwan Moussa,مين يشتري (feat. الضبع),21,5,8,,,,
20,up,Marwan Pablo,Free,23,2,42,,,,
21,down,Marwan Moussa,البوصلة ضاعت,18,4,35,,,,
22,down,Travis Scott,SICKO MODE,20,4,42,48,2020-04-26,9,2020-05-03
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,2,18,65,2020-04-26,1,2020-05-03
24,down,Headie One & Drake,Only You Freestyle,14,2,5,88,2020-07-26,88,2020-07-26
25,up,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,49,25,2,,,,
26,down,Drake,Toosie Slide,19,2,21,65,2020-04-05,2,2020-04-26
27,down,Super Sako & Mohamed Ramadan,TIK TOK,24,23,6,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),25,1,32,84,2020-01-19,12,2020-01-26
29,down,Marwan Pablo,El Gemeza (feat. Molotof Music),27,4,42,,,,
30,down,Juice WRLD & Marshmello,Come & Go,26,3,7,4,2020-07-19,4,2020-07-19
31,up,Abyusif,Basha E3temed (feat. Abo El Anwar),35,4,42,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,8,20,52,2020-04-12,48,2020-04-19
33,down,Roddy Ricch,The Box,31,1,38,91,2019-12-08,2,2020-02-16
34,up,Molotof,Jaw Ard,56,31,2,,,,
35,down,Marwan Moussa,نهاية العالم,30,17,30,,,,
36,down,Travis Scott,BUTTERFLY EFFECT,33,18,41,,,,
37,down,Future,Life Is Good (feat. Drake),36,1,33,86,2020-01-12,6,2020-01-19
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,24,5,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),29,19,42,,,,
40,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,18,9,74,2020-06-28,14,2020-07-26
41,down,Marwan Pablo,Abu Mecca,39,15,42,,,,
42,down,Pop Smoke,Dior,32,32,17,100,2020-02-23,46,2020-07-12
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,12,42,26,2019-10-06,26,2019-10-06
44,down,Post Malone,Hollywood's Bleeding,38,4,42,100,2019-10-06,100,2019-10-06
45,down,Travis Scott,CAN'T SAY,41,33,38,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),44,15,26,100,2020-03-01,7,2020-04-26
47,down,Post Malone,Die For Me (feat. Future & Halsey),45,6,42,,,,
48,down,Marwan Pablo,3ayz Fin,46,20,35,,,,
49,down,Travis Scott,STARGAZING,42,16,40,,,,
50,up,DJ Totti,(تجار حرام (مع ويجز,59,15,8,,,,
51,up,Drake,God's Plan,51,31,42,,,,
52,down,Lil Mosey,Blueberry Faygo,48,20,23,69,2020-02-16,24,2020-04-12
53,down,Juice WRLD,Lucid Dreams,43,2,40,7,2019-12-15,7,2019-12-15
54,down,6ix9ine,GOOBA,40,4,16,100,2020-05-10,2,2020-05-17
55,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
56,up,Post Malone,Wow.,58,15,42,,,,
57,up,Don Toliver,No Idea,57,3,39,95,2019-12-08,26,2020-01-12
58,down,Shahyn,الڤرندة,50,37,27,,,,
59,up,Drake,Passionfruit,72,30,8,,,,
60,up,Y2K & bbno$,Lalala,80,9,42,11,2019-10-06,11,2019-10-06
61,up,Don Toliver,After Party,82,14,24,85,2020-05-03,71,2020-05-24
62,down,Drake,One Dance (feat. Wizkid & Kyla),55,31,27,,,,
63,down,Marwan Moussa,فرعون,54,34,20,,,,
64,down,Marwan Pablo,El Gholaf X Ozoris,62,26,31,,,,
65,down,JACKBOYS,OUT WEST (feat. Young Thug),60,11,33,79,2019-12-29,28,2020-01-05
66,-,Wezza Montaser & Wegz,Zambletta,-,66,1,,,,
67,up,Gazdik,صوت بجع,88,26,21,,,,
68,-,Travis Scott,THE PLAN,-,8,1,99,2020-08-30,99,2020-08-30
69,up,S1mba,Rover (feat. DTG),70,39,12,88,2020-06-14,88,2020-06-14
70,down,6ix9ine & Nicki Minaj,TROLLZ,61,8,11,89,2020-06-14,4,2020-06-21
71,up,StaySolidRocky,Party Girl,74,21,16,86,2020-05-10,14,2020-06-14
72,down,Juice WRLD,Conversations,69,4,7,88,2020-07-12,18,2020-07-19
73,up,Marwan Pablo,Folklor,75,39,16,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),63,8,41,10,2019-10-06,10,2019-10-06
75,-,Marwan Moussa,تاتش,-,59,12,,,,
76,up,Marwan Moussa,ذهاب وعودة,83,35,16,,,,
77,down,Drake,Money In The Grave (feat. Rick Ross),67,18,42,45,2019-10-06,45,2019-10-06
78,up,Pop Smoke,Got It on Me,85,52,8,25,2020-07-12,25,2020-07-12
79,down,Jack Harlow,Whats Poppin,65,23,21,76,2020-03-22,37,2020-04-19
80,up,Pop Smoke,Element,90,41,4,,,,
81,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,11,41,69,2019-10-06,53,2019-12-29
82,down,French Montana,Unforgettable (feat. Swae Lee),73,43,23,,,,
83,down,Juice WRLD,Wishing Well,76,34,7,13,2020-07-19,13,2020-07-19
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,18,1,,,,
85,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),66,10,7,16,2020-07-19,16,2020-07-19
86,up,Kendrick Lamar & SZA,All the Stars,94,60,3,,,,
87,up,Young Thug,The London (feat. J. Cole & Travis Scott),92,24,33,,,,
88,down,Post Malone,Better Now,52,43,38,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,34,35,,,,
90,-,Marwan Moussa,الجلالة,-,46,1,,,,
91,down,Lil Baby & 42 Dugg,We Paid,68,57,9,90,2020-05-10,19,2020-07-05
92,down,Juice WRLD & Halsey,Life's a Mess,84,9,7,84,2020-07-12,20,2020-07-19
93,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",93,67,17,,,,
94,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,22,,,,
95,-,Marwan Pablo,Kaas (Freestyle),-,35,17,,,,
96,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,96,1,,,,
97,down,G-Eazy & Halsey,Him & I,87,54,12,,,,
98,-,SAINt JHN,Roses,-,34,22,,,,
99,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,19,11,65,2020-01-05,65,2020-01-05
100,-,El Sawareekh,قلبك بحر مالح,-,9,37,,,,
