Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,24,,,,
2,up,Various Artists AR,انا نجم,3,2,4,,,,
3,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,20,,,,
4,up,Shahyn,Siri,4,1,60,,,,
5,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),5,1,26,,,,
6,up,Wegz,Afareet El Asphalt,8,1,56,,,,
7,down,Wegz,دورك جي,6,1,20,,,,
8,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),66,8,2,,,,
9,up,Marwan Moussa,البوصلة ضاعت,13,4,138,,,,
10,down,Husayn,Stop (feat. FL EX) [Magnolia],7,3,14,,,,
11,down,Marwan Moussa,شيراتون,9,1,116,,,,
12,down,Wegz,واحد وعشرين,10,6,10,,,,
13,down,EL Waili,Ya Salam (Remix),12,5,25,,,,
14,down,Muhab,Dede (Freestyle),11,5,35,,,,
15,up,Wegz,El-Ghasala,15,1,106,,,,
16,down,Wegz,سكرتي,14,13,31,,,,
17,down,Lege-Cy,Arafa,16,2,46,,,,
18,up,Lege-Cy,Betadeen,20,5,73,,,,
19,down,Wegz & LZHYMR,Asyad Elsoot,17,1,70,,,,
20,up,Lege-Cy,مفيش مانع,81,20,2,,,,
21,down,Tameem Youness,تراك الموسم,18,1,32,,,,
22,up,Various Artists AR,علي باب السيما,29,22,4,,,,
23,down,Wegz,اللقطة,19,15,10,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,3,56,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),31,8,16,,,,
26,up,Wegz,كان نفسي,33,26,10,,,,
27,down,Wegz,كدا كدا,22,5,37,,,,
28,down,Wegz,Hustla,26,1,90,,,,
29,down,Lil Baby & Gunna,Drip Too Hard,25,25,19,,,,
30,up,Molotof,Denamet (feat. Marwan Pablo),32,7,94,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,13,11,,,,
32,down,Shahyn,Ma 3Alena,30,4,83,,,,
33,up,Lege-Cy,Tharthara,35,3,72,,,,
34,up,Abyusif,Basha E3temed (feat. Abo El Anwar),34,4,145,,,,
35,up,Kanye West,Heartless,41,35,27,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,40,1,145,35,2019-10-06,2,2019-10-13
37,down,Shahyn,Sutra,23,17,4,,,,
38,up,Drake,God's Plan,42,31,135,,,,
39,down,DJ Totti & Shehab,Monafqeen (Explicit Version),38,3,52,,,,
40,down,Post Malone,Circles,39,1,145,2,2019-10-06,2,2019-10-06
41,up,Marwan Moussa,نهاية العالم,48,17,132,,,,
42,down,Moscow,مش شايفك (feat. Rafiek),24,20,4,,,,
43,up,Masked Wolf,Astronaut In The Ocean,49,1,83,60,2021-02-07,6,2021-04-04
44,up,Nej,Paro,46,44,7,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),52,31,118,,,,
46,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),69,34,12,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),50,21,20,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),54,1,50,,,,
49,down,Abyusif,Akhouya,28,24,6,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),45,19,132,,,,
51,up,Central Cee,Doja,56,41,4,,,,
52,down,Drake,Chicago Freestyle (feat. Giveon),47,3,87,92,2020-05-03,26,2020-05-10
53,down,Wegz & L5VAV,خد و هات,44,1,63,,,,
54,up,Drake,Passionfruit,60,30,71,,,,
55,up,DJ Totti,(تجار حرام (مع ويجز,62,15,22,,,,
56,down,Kendrick Lamar,N95,43,3,14,,,,
57,up,Kendrick Lamar,HUMBLE.,64,42,15,,,,
58,down,Travis Scott,SICKO MODE,57,4,145,48,2020-04-26,9,2020-05-03
59,down,Abyusif,Maged El Masry,27,12,6,,,,
60,up,Shahyn,Bestek Now (feat. Samer),63,13,85,,,,
61,down,Wegz,Manhos,51,3,101,,,,
62,down,Drake,Nonstop,55,51,60,,,,
63,-,Shehab,Freestyle,-,63,1,,,,
64,down,Wegz,Msh Fair,58,2,78,,,,
65,down,Jack Harlow,First Class,53,12,19,,,,
66,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),59,3,61,,,,
67,up,Mohamed Ramadan & GIMS,Ya Habibi,68,1,99,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,12,118,26,2019-10-06,26,2019-10-06
69,up,Shehab,اجانص مع كسار,72,8,82,,,,
70,up,Travis Scott,goosebumps,71,22,17,,,,
71,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),67,55,13,,,,
72,up,Wegz,علي بابا,75,9,34,,,,
73,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,30,13,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,1,84,84,2020-01-19,12,2020-01-26
75,-,Various Artists AR,حكمة الايام,-,75,1,,,,
76,-,Nicki Minaj,Super Freaky Girl,-,22,1,,,,
77,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),61,9,17,,,,
78,up,Wegz,اي تي ام,78,45,11,,,,
79,-,G-Eazy & Halsey,Him & I,-,54,22,,,,
80,down,Ahmed Mekky,Aghla Men Al Yaqout,74,43,44,,,,
81,-,Wegz,علي راحتي,-,70,8,,,,
82,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],82,3,107,,,,
83,up,Wegz,ساليني,99,42,9,,,,
84,-,Abyusif,Wa7ed Wa7ed,-,31,84,,,,
85,-,Wegz,باظت,-,6,31,,,,
86,-,SeLTa,Bekya,-,46,5,,,,
87,down,Abyusif,Tag,79,15,22,,,,
88,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),37,37,3,,,,
89,-,Future,Life Is Good (feat. Drake),-,1,106,86,2020-01-12,6,2020-01-19
90,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),90,3,94,74,2020-07-05,5,2020-07-12
91,down,Lege-Cy,إتنين بليل,85,33,45,,,,
92,up,DizzyTooSkinny,Risk (feat. IntoMyMind),100,24,8,,,,
93,-,Future,Mask Off,-,25,30,,,,
94,up,Eminem,Superman (feat. Dina Rae),96,30,4,,,,
95,down,Lil Baby,In A Minute,77,36,14,,,,
96,down,Shahyn,Gamed Heek,94,13,47,,,,
97,up,Post Malone,Cooped Up (feat. Roddy Ricch),98,17,14,,,,
98,-,Drake,Wants and Needs (feat. Lil Baby),-,3,71,90,2021-03-07,3,2021-03-14
99,down,Lege-Cy,Fantazia,91,15,61,,,,
100,down,SFerroe,عطشان وبستنى تغيير (feat. Wegz),70,11,9,,,,
