Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,17,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,13,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,3,1,18,,,,
4,up,Husayn,Stop (feat. FL EX) [Magnolia],4,3,7,,,,
5,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),5,1,19,,,,
6,up,Wegz,Afareet El Asphalt,8,1,49,,,,
7,up,EL Waili,Ya Salam (Remix),7,5,18,,,,
8,down,Muhab,Dede (Freestyle),6,5,28,,,,
9,up,Shahyn,Siri,9,1,53,,,,
10,up,Wegz,دورك جي,10,1,13,,,,
11,up,Wegz,واحد وعشرين,11,6,3,,,,
12,up,Marwan Moussa,البوصلة ضاعت,12,4,131,,,,
13,up,Lege-Cy,Arafa,13,2,39,,,,
14,up,SFerroe,عطشان وبستنى تغيير (feat. Wegz),43,11,2,,,,
15,up,Wegz,سكرتي,17,13,24,,,,
16,up,Wegz & LZHYMR,Asyad Elsoot,18,1,63,,,,
17,up,Lege-Cy,Betadeen,19,5,66,,,,
18,up,Marwan Moussa,شيراتون,20,1,109,,,,
19,down,Tameem Youness,تراك الموسم,16,1,25,,,,
20,up,Wegz,اللقطة,23,15,3,,,,
21,up,Wegz,El-Ghasala,22,1,99,,,,
22,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),14,9,10,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),24,8,9,,,,
24,up,Jack Harlow,First Class,25,12,12,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,13,4,,,,
26,down,Kendrick Lamar,N95,15,3,7,,,,
27,up,Molotof,Denamet (feat. Marwan Pablo),28,7,87,,,,
28,up,Wegz,كان نفسي,30,26,3,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,3,49,,,,
30,up,Wegz,Hustla,33,1,83,,,,
31,up,Drake,Fair Trade (feat. Travis Scott),40,1,43,,,,
32,up,Masked Wolf,Astronaut In The Ocean,32,1,76,60,2021-02-07,6,2021-04-04
33,up,Wegz & L5VAV,خد و هات,34,1,56,,,,
34,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,17,7,,,,
35,-,DizzyTooSkinny,Risk (feat. IntoMyMind),-,24,1,,,,
36,up,Lege-Cy,Tharthara,36,3,65,,,,
37,up,DJ Totti & Shehab,Monafqeen (Explicit Version),38,3,45,,,,
38,down,Wegz,Msh Fair,35,2,71,,,,
39,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),46,34,5,,,,
40,down,Ali Loka,Leila,26,22,5,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),41,40,43,,,,
42,down,Shahyn,Ma 3Alena,39,4,76,,,,
43,up,Wegz,Manhos,44,3,94,,,,
44,up,Shahyn,Bestek Now (feat. Samer),50,13,78,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),42,31,111,,,,
46,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,7,7,,,,
47,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],45,3,100,,,,
48,up,Wegz,اي تي ام,49,45,4,,,,
49,up,Travis Scott,SICKO MODE,55,4,138,48,2020-04-26,9,2020-05-03
50,up,Travis Scott,HIGHEST IN THE ROOM,99,1,138,35,2019-10-06,2,2019-10-13
51,up,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],53,14,6,,,,
52,up,Shehab,اجانص مع كسار,73,8,75,,,,
53,up,Abyusif,Basha E3temed (feat. Abo El Anwar),61,4,138,,,,
54,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),60,3,54,,,,
55,down,Abyusif,Tag,47,15,15,,,,
56,down,Post Malone,Reputation,37,25,4,,,,
57,up,E Evil,Ya Wa3dy,66,10,22,,,,
58,up,Marwan Moussa,نهاية العالم,93,17,125,,,,
59,up,BigSam,Wasi,80,13,47,,,,
60,-,Shahyn & Farra,LOKLOK,-,23,1,,,,
61,up,Future,Life Is Good (feat. Drake),91,1,102,86,2020-01-12,6,2020-01-19
62,down,Dave,Starlight,52,11,17,,,,
63,down,Wegz,ساليني,59,42,3,,,,
64,up,Drake,Passionfruit,76,30,64,,,,
65,up,Drake,God's Plan,92,31,128,,,,
66,down,Shehab,مش مسيكب,63,5,75,,,,
67,down,FL EX,شياطين (feat. Husayn),48,27,2,,,,
68,down,Post Malone,Lemon Tree,54,28,4,,,,
69,up,Abyusif,Mamlaka (feat. Perrie),81,6,35,,,,
70,up,Mohamed Ramadan & GIMS,Ya Habibi,78,1,92,,,,
71,down,Future,PUFFIN ON ZOOTIEZ,58,21,9,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),69,19,125,,,,
73,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,41,1,,,,
74,-,EL Waili,طريق واسع,-,74,1,,,,
75,down,Post Malone,Insane,56,38,4,,,,
76,up,Post Malone,Circles,84,1,138,2,2019-10-06,2,2019-10-06
77,down,Wegz,علي راحتي,71,70,4,,,,
78,down,Abyusif,Deep,51,34,7,,,,
79,-,"3enba, أرسينِك, Issa & Assouad",Rambo,-,50,1,,,,
80,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,62,1,,,,
81,-,DizzyTooSkinny,عفاريت (feat. IntoMyMind),-,66,1,,,,
82,-,Drake,Nonstop,-,51,53,,,,
83,-,Drake,Wants and Needs (feat. Lil Baby),-,3,67,90,2021-03-07,3,2021-03-14
84,down,Marwan Pablo & Molotof,Geb Felos,79,36,57,,,,
85,-,Lil Baba,MA YORAM (feat. Abyusif),-,18,50,,,,
86,up,Ahmed Mekky,Aghla Men Al Yaqout,100,43,39,,,,
87,down,Lege-Cy,3al Samet,70,17,64,,,,
88,up,Drake,Way 2 Sexy (feat. Future & Young Thug),94,3,39,,,,
89,-,Lil Baby,In A Minute,-,36,10,,,,
90,-,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),-,36,1,,,,
91,-,7-Toun & Wegz,BARRIERE,-,91,1,,,,
92,-,Wegz,علي بابا,-,9,27,,,,
93,down,Molotof,7een Maysara (feat. Marwan Pablo),72,67,4,,,,
94,down,J. Cole,No Role Modelz,87,61,33,,,,
95,down,Shehab & DJ Totti,Ayez Anam,82,80,4,,,,
96,down,Kendrick Lamar,Rich Spirit,64,10,7,,,,
97,-,Shabjdeed & Al Nather,Amrikkka,-,1,65,,,,
98,-,Wegz,كدا كدا,-,5,30,,,,
99,down,NF,The Search,67,67,21,,,,
100,-,Wegz,مش هقولك بيبي,-,54,22,,,,
