Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Dunya Eh,1,1,4,,,,
2,up,Dave & Central Cee,Sprinter,2,2,8,,,,
3,up,Wegz,El Bakht,3,1,73,,,,
4,up,Gunna,fukumean,4,3,6,,,,
5,up,Karim Osama & EL Waili,Nazlet Seman,5,1,20,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,3,34,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,8,5,34,,,,
8,down,Travis Scott,SICKO MODE,7,4,192,48,2020-04-26,9,2020-05-03
9,up,Teya Dora,Džanum,9,8,11,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,34,,,,
11,up,Wegz,Afareet El Asphalt,11,1,105,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,12,1,194,35,2019-10-06,2,2019-10-13
13,up,Wegz,دورك جي,15,1,69,,,,
14,down,Wegz,واحد وعشرين,13,6,59,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),14,1,99,,,,
16,up,Metro Boomin,Around Me (feat. Don Toliver),17,7,34,,,,
17,up,Travis Scott,NO BYSTANDERS,25,17,6,,,,
18,down,Muhab,Amar,16,3,17,,,,
19,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,1,1,,,,
20,up,Wingii,Khamsa (feat. FL EX),24,2,45,,,,
21,down,FL EX,MESAMA3EEN (feat. Husayn),20,4,32,,,,
22,up,Marwan Moussa,شيراتون,26,1,165,,,,
23,down,Marwan Moussa,البوصلة ضاعت,21,4,187,,,,
24,down,Muhab,Rehla,19,3,18,,,,
25,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),29,2,34,,,,
26,down,Travis Scott,BUTTERFLY EFFECT,18,18,119,,,,
27,up,Wegz,سكرتي,27,13,80,,,,
28,down,Husayn,Stop (feat. FL EX) [Magnolia],23,3,63,,,,
29,up,Wegz,El-Ghasala,31,1,155,,,,
30,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,28,1,30,,,,
31,up,Shehab,مرزمن,85,31,2,,,,
32,down,Travis Scott,goosebumps,22,22,53,,,,
33,up,Drake,Passionfruit,35,30,115,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,18,28,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),34,31,163,,,,
36,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),33,3,34,,,,
37,down,Travis Scott,STARGAZING,30,16,97,,,,
38,up,3ab3az,الخلطه - El Khalta,71,38,5,,,,
39,down,Husayn,DAWLETNA (feat. Wingii),37,6,24,,,,
40,down,Wegz,اللقطة,36,15,59,,,,
41,down,Drake,God's Plan,39,31,184,,,,
42,down,3askalany,Mel Awel,40,29,6,,,,
43,up,Wegz,Hustla,44,1,139,,,,
44,down,Lege-Cy,Arafa,41,2,95,,,,
45,up,Eminem,Mockingbird,47,22,24,,,,
46,up,Wegz & LZHYMR,Asyad Elsoot,51,1,119,,,,
47,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),42,1,75,,,,
48,down,EL Waili,Ya Salam (Remix),45,5,74,,,,
49,up,Shahyn,Siri,65,1,109,,,,
50,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),73,23,5,,,,
51,down,Husayn,HOSS (feat. FL EX),38,9,24,,,,
52,up,Lege-Cy,Betadeen,52,5,122,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),59,39,8,,,,
54,up,Wegz,Manhos,56,3,150,,,,
55,down,Muhab,Ya Kahera,54,17,14,,,,
56,down,Karim Osama & Riff,Ymkin Ala Bali,53,28,17,,,,
57,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",63,2,69,,,,
58,down,Husayn,FATAH KALAM,50,3,24,,,,
59,up,Molotof,Denamet (feat. Marwan Pablo),67,7,143,,,,
60,up,Kendrick Lamar,HUMBLE.,89,42,54,,,,
61,up,FL EX,LOGAN,64,4,49,,,,
62,down,Drake & 21 Savage,Rich Flex,55,1,38,,,,
63,down,Lege-Cy,مفيش مانع,61,20,51,,,,
64,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),46,6,8,,,,
65,down,Future,Mask Off,58,25,78,,,,
66,down,Abyusif,Talata Zayaha (feat. Abo El Anwar),62,24,13,,,,
67,up,21 Savage & Metro Boomin,Glock in My Lap,69,24,42,94,2020-10-04,42,2020-10-11
68,up,J Hus,Who Told You (feat. Drake),95,43,7,,,,
69,up,Drake,Nonstop,100,51,99,,,,
70,down,Lil Uzi Vert,Aye (feat. Travis Scott),43,27,4,,,,
71,down,Wegz,كان نفسي,66,26,59,,,,
72,down,Travis Scott,CAN'T SAY,48,33,84,,,,
73,down,Wegz,ساليني,60,42,46,,,,
74,up,Drake,Search & Rescue,75,4,16,,,,
75,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),76,34,55,,,,
76,up,Lil Durk,All My Life (feat. J. Cole),81,27,11,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),77,40,48,,,,
78,up,Eminem,Superman (feat. Dina Rae),78,30,47,,,,
79,down,DJ Totti & Shehab,Monafqeen (Explicit Version),74,3,99,,,,
80,down,Wegz,علي بابا,72,9,81,,,,
81,up,Kanye West,Heartless,90,35,49,,,,
82,down,Metro Boomin & Travis Scott,Raindrops (Insane),70,4,32,,,,
83,up,Dzel Uzi,Guardiola,88,83,2,,,,
84,up,Metro Boomin,Space Cadet (feat. Gunna),92,59,15,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,12,131,26,2019-10-06,26,2019-10-06
86,-,Post Malone,Circles,-,1,182,2,2019-10-06,2,2019-10-06
87,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,87,1,,,,
88,-,Future,Life Is Good (feat. Drake),-,1,110,86,2020-01-12,6,2020-01-19
89,down,Lil Uzi Vert,Flooded The Face,49,23,4,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,89,,,,
91,down,Travis Scott,WHO? WHAT!,57,57,2,,,,
92,-,Drake,Pain 1993 (feat. Playboi Carti),-,5,15,71,2020-05-03,18,2020-05-10
93,-,DJ Totti,(تجار حرام (مع ويجز,-,15,36,,,,
94,-,Shehab,ستاموني,-,26,18,,,,
95,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,24,87,2020-09-27,12,2020-10-04
96,-,Drake,Chicago Freestyle (feat. Giveon),-,3,129,92,2020-05-03,26,2020-05-10
97,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],87,3,154,,,,
98,up,Drake,Hotline Bling,99,84,9,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,30,57,,,,
100,-,Offset & Metro Boomin,Ric Flair Drip,-,92,2,,,,
