Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,120,,,,
2,up,Kendrick Lamar,Not Like Us,3,1,6,,,,
3,down,Eminem,Houdini,1,1,3,,,,
4,up,Travis Scott,FE!N,6,2,47,,,,
5,up,Shehab,عالعموم,7,1,16,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,4,2,4,,,,
7,down,Future & Metro Boomin,Type Shit,5,2,13,,,,
8,up,Future & Metro Boomin,Like That,8,1,13,,,,
9,up,Future & Metro Boomin,We Still Don't Trust You,9,1,10,,,,
10,up,Yeat,If We Being Rëal,11,8,12,,,,
11,up,Travis Scott,MY EYES,13,1,47,,,,
12,up,Karim Osama & EL Waili,Nazlet Seman,14,1,67,,,,
13,down,Kendrick Lamar,euphoria,10,2,7,,,,
14,down,Marwan Moussa,البوصلة ضاعت,12,4,234,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,3,81,,,,
16,up,Future & Metro Boomin,Cinderella,16,2,13,,,,
17,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,5,81,,,,
18,up,Wegz,واحد وعشرين,22,6,106,,,,
19,up,Wegz,دورك جي,19,1,116,,,,
20,down,Wegz,Afareet El Asphalt,17,1,152,,,,
21,up,Muhab,Rehla,24,3,65,,,,
22,down,Muhab,Amar,20,3,64,,,,
23,down,Lege-Cy,Betadeen,21,5,169,,,,
24,up,dArDar,الزهد  صفر,71,24,2,,,,
25,down,Tommy Richman,Million Dollar Baby,23,10,8,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,34,1,241,35,2019-10-06,2,2019-10-13
27,down,Marwan Moussa,شيراتون,26,1,212,,,,
28,up,Lege-Cy,مفيش مانع,31,20,93,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,81,,,,
30,up,Lege-Cy,Fel Galeed,36,1,24,,,,
31,up,Molotof,Denamet (feat. Marwan Pablo),32,7,188,,,,
32,down,Wegz,El Dunya Eh,30,1,51,,,,
33,up,Wegz,El-Ghasala,35,1,202,,,,
34,down,Lege-Cy,El Waat El Daye3,29,12,5,,,,
35,down,Travis Scott,I KNOW ?,33,2,47,,,,
36,up,"Tommy Gun, Lil Noby & Husayn",333,51,36,5,,,,
37,down,Lithe,Fall Back,28,23,7,,,,
38,down,TUL8TE,Maghool,37,37,3,,,,
39,down,Drake,Family Matters,27,3,7,,,,
40,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),43,2,81,,,,
41,down,Travis Scott,TIL FURTHER NOTICE,38,10,47,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,31,210,,,,
43,down,Future & Metro Boomin,Young Metro,39,4,13,,,,
44,down,Drake,Fair Trade (feat. Travis Scott),42,1,146,,,,
45,down,Drake,Passionfruit,44,30,162,,,,
46,up,Dave & Central Cee,Sprinter,50,2,53,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),41,18,67,,,,
48,up,Travis Scott,MELTDOWN,48,1,47,,,,
49,up,Metro Boomin,Around Me (feat. Don Toliver),55,7,81,,,,
50,down,Gunna,TRACK 2,47,39,6,,,,
51,down,Eminem,Mockingbird,46,22,50,,,,
52,down,Eldab3,لما تضلم,45,14,17,,,,
53,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,14,1,,,,
54,up,Kendrick Lamar,HUMBLE.,61,42,74,,,,
55,-,Marwan Pablo,Free,-,2,54,,,,
56,-,Don Toliver,KRYPTONITE,-,7,1,,,,
57,-,Don Toliver,TORE UP,-,10,1,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,70,18,151,,,,
59,up,Metro Boomin,Overdue (feat. Travis Scott),60,49,29,,,,
60,up,Lege-Cy,إتنين بليل,64,33,50,,,,
61,down,Wegz,Hustla,53,1,186,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),62,28,10,36,2020-02-16,36,2020-02-16
63,down,Drake,God's Plan,57,31,230,,,,
64,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,32,1,,,,
65,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,31,1,,,,
66,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,29,1,,,,
67,down,Karim Osama & Riff,Ymkin Ala Bali,56,28,62,,,,
68,-,Don Toliver,4X4,-,46,1,,,,
69,-,Don Toliver,NEW DROP,-,48,1,,,,
70,-,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),-,66,1,,,,
71,up,Wegz,اللقطة,91,15,92,,,,
72,down,Travis Scott,SICKO MODE,67,4,239,48,2020-04-26,9,2020-05-03
73,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,53,2,,,,
74,down,Shehab,اجانص مع كسار,54,8,159,,,,
75,down,Gunna,fukumean,52,3,53,,,,
76,down,Future,Mask Off,65,25,119,,,,
77,down,Travis Scott,THANK GOD,68,5,47,,,,
78,down,Wegz,Manhos,58,3,197,,,,
79,down,Future & Metro Boomin,We Don't Trust You,74,5,13,,,,
80,down,Lege-Cy,99,59,3,24,,,,
81,-,Don Toliver,5 TO 10,-,81,1,,,,
82,-,Don Toliver,GLOCK,-,82,1,,,,
83,-,Don Toliver,Bandit,-,9,11,,,,
84,down,Shehab,ستاموني,66,26,34,,,,
85,down,Lege-Cy,Msh Da Elle Ekhtarto,72,3,29,,,,
86,down,Husayn,Melyasy,49,37,3,,,,
87,down,Travis Scott,TELEKINESIS,63,2,47,,,,
88,down,Travis Scott,goosebumps,80,22,65,,,,
89,down,Marwan Pablo & Molotof,Geb Felos,79,36,61,,,,
90,-,Mr Kordy & 3amo klay - عمو كلاي,Aboya A2li,-,90,1,,,,
91,-,Muhab,Warda,-,64,5,,,,
92,-,Don Toliver,Deep in the Water,-,28,4,,,,
93,-,Muhab,Gezira,-,31,24,,,,
94,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),84,6,39,,,,
95,up,Metro Boomin,Space Cadet (feat. Gunna),95,59,37,,,,
96,down,Kendrick Lamar,meet the grahams,69,5,6,,,,
97,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),73,11,29,,,,
98,down,Eminem,Without Me,88,84,6,,,,
99,down,Wegz,سكرتي,78,13,125,,,,
100,down,Tommy Richman,Million Dollar Baby (Vhs),81,81,2,,,,
