Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & LZHYMR,Asyad Elsoot,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,Wegz,Msh Fair,3,2,12,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",92,3,2,84,2021-05-09,17,2021-05-16
5,up,Shehab,مش مسيكب,8,5,16,,,,
6,up,Drake,Wants and Needs (feat. Lil Baby),7,3,10,90,2021-03-07,3,2021-03-14
7,up,Wegz,El-Ghasala,9,1,40,,,,
8,up,Shehab,اجانص مع كسار,10,8,16,,,,
9,down,Wegz,Hustla,6,1,24,,,,
10,up,Baby Keem & Travis Scott,durag activity,43,10,2,,,,
11,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),4,4,4,50,2021-04-18,21,2021-04-25
12,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",46,12,2,62,2021-05-09,62,2021-05-09
13,up,DJ Totti & Shehab,Monafqeen (Explicit Version),18,3,3,,,,
14,down,Marwan Moussa,شيراتون,11,1,50,,,,
15,up,Daboor,Inn Ann (feat. Shabjdeed),67,3,2,,,,
16,down,Polo G,RAPSTAR,5,5,5,86,2021-04-11,7,2021-04-18
17,down,Lege-Cy,Tharthara,13,3,6,,,,
18,down,Lil Tjay & 6LACK,Calling My Phone,12,2,13,70,2021-02-14,5,2021-02-21
19,down,Tesher,Jalebi Baby,14,11,4,,,,
20,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],15,3,41,,,,
21,-,Don Toliver,What You Need,-,21,1,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),19,10,16,82,2021-02-14,44,2021-04-11
23,down,Travis Scott,HIGHEST IN THE ROOM,22,1,79,35,2019-10-06,2,2019-10-13
24,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),57,24,2,77,2021-05-02,35,2021-05-09
25,down,Wegz,Manhos,23,3,35,,,,
26,down,Wegz,Hattatack Battatack,17,9,7,,,,
27,down,Molotof,Denamet (feat. Marwan Pablo),21,7,28,,,,
28,down,Cardi B,Up,16,12,14,4,2021-02-14,4,2021-02-14
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,3,45,74,2020-07-05,5,2020-07-12
30,down,Mohamed Ramadan & GIMS,Ya Habibi,24,1,35,,,,
31,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),55,31,2,80,2021-05-09,80,2021-05-09
32,down,Russ Millions x Tion Wayne,Body,29,29,5,,,,
33,down,Travis Scott,SICKO MODE,26,4,79,48,2020-04-26,9,2020-05-03
34,down,Pop Smoke,Invincible,25,20,23,,,,
35,up,Travis Scott,goosebumps,35,6,79,89,2020-04-26,18,2020-05-03
36,down,Shahyn,Ma 3Alena,30,4,17,,,,
37,down,Marwan Moussa,البوصلة ضاعت,28,4,72,,,,
38,down,Lege-Cy,Fantazia,27,15,6,,,,
39,down,Shabjdeed & Al Nather,Amrikkka,32,1,18,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),37,3,43,94,2020-07-19,8,2020-09-20
41,down,Marwan Pablo,Free,39,9,21,,,,
42,up,DJ Khaled,GREECE (feat. Drake),53,2,43,24,2020-07-26,24,2020-07-26
43,down,Lege-Cy,3al Samet,33,17,6,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),42,19,79,,,,
45,down,Post Malone,Circles,34,1,79,2,2019-10-06,2,2019-10-06
46,down,Drake,What’s Next,31,4,10,68,2021-03-07,4,2021-03-14
47,-,J. Cole,i n t e r l u d e,-,5,1,59,2021-05-09,20,2021-05-16
48,down,Drake,Passionfruit,38,30,20,,,,
49,up,Pop Smoke,Dior,50,32,54,100,2020-02-23,46,2020-07-12
50,down,Shehab,ستفلي فلوسي,44,19,15,,,,
51,up,Joyner Lucas & Lil Baby,Ramen & OJ,85,51,2,,,,
52,down,Abyusif,Basha E3temed (feat. Abo El Anwar),41,4,79,,,,
53,up,Drake,Chicago Freestyle (feat. Giveon),59,3,54,92,2020-05-03,26,2020-05-10
54,up,Drake,One Dance (feat. Wizkid & Kyla),88,31,54,,,,
55,down,The Kid LAROI,WITHOUT YOU,48,14,23,32,2020-12-13,12,2021-02-28
56,down,Travis Scott,BUTTERFLY EFFECT,49,18,78,,,,
57,up,Drake,God's Plan,65,31,79,,,,
58,up,Future,Mask Off,60,25,14,,,,
59,down,Juice WRLD,Lucid Dreams,45,2,77,7,2019-12-15,7,2019-12-15
60,down,Travis Scott,STARGAZING,54,16,76,,,,
61,down,CJ,Whoopty,40,3,29,51,2020-11-22,8,2021-01-24
62,down,Shehab,Knock Knock,36,29,5,,,,
63,-,Trippie Redd & Playboi Carti,Miss the Rage,-,22,1,22,2021-05-16,22,2021-05-16
64,-,StarBoi3,Dick (feat. Doja Cat),-,29,1,57,2021-05-16,57,2021-05-16
65,down,Future,Life Is Good (feat. Drake),47,1,70,86,2020-01-12,6,2020-01-19
66,down,Don Toliver,No Idea,61,3,75,95,2019-12-08,26,2020-01-12
67,down,Marwan Moussa,نهاية العالم,63,17,67,,,,
68,down,Lege-Cy,Betadeen,52,5,8,,,,
69,up,Marwan Moussa,مين يشتري (feat. الضبع),96,5,44,,,,
70,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",64,64,2,87,2021-05-09,87,2021-05-09
71,down,Drake,Money In The Grave (feat. Rick Ross),69,18,79,45,2019-10-06,45,2019-10-06
72,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,72,1,,,,
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,6,39,61,2020-08-23,8,2020-10-04
74,up,Abyusif,Wa7ed Wa7ed,90,31,27,,,,
75,down,Lege-Cy,Alo,62,32,6,,,,
76,down,Lege-Cy,إتنين بليل,51,33,10,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,77,26,2019-10-06,26,2019-10-06
78,down,Abyusif,Sit,58,8,11,,,,
79,up,Travis Scott,CAN'T SAY,91,33,70,,,,
80,up,Abyusif,Mesa,98,12,27,,,,
81,up,Moneybagg Yo,Time Today,82,81,4,65,2021-02-14,42,2021-05-02
82,down,Abyusif,Asyad El Shoot (feat. Lil Baba),66,48,4,,,,
83,-,Error 404 Music,محمود العسيلى - بقت معايا 2021,-,47,4,,,,
84,up,Post Malone,Die For Me (feat. Future & Halsey),93,6,75,,,,
85,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",76,76,2,39,2021-05-09,39,2021-05-09
86,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,50,17,,,,
87,-,Molotof & Shabjdeed,Jaw Ard,-,23,17,,,,
88,down,Shahyn,Bestek Now (feat. Samer),68,13,25,,,,
89,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,19,39,65,2020-01-05,65,2020-01-05
90,-,Kanye West,Heartless,-,35,1,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,6,37,33,2020-08-23,1,2020-10-11
92,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,4,60,95,2019-12-29,43,2020-01-05
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,22,,,,
94,down,Polo G,Martin & Gina,78,60,8,79,2020-05-24,79,2020-05-24
95,up,Saweetie,Best Friend (feat. Doja Cat),95,55,12,35,2021-01-17,35,2021-01-17
96,-,Lil Tecca,Never Left,-,96,1,,,,
97,-,Pop Smoke,Element,-,41,35,,,,
98,-,Lil Tjay,F.N,-,80,4,,,,
99,-,Lil Baba,"Mi Vida (feat. Desso, Abyusif&Abo El Anwar)",-,34,4,,,,
100,down,Lege-Cy,Plan B,87,31,6,,,,
