Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,7,,,,
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,2,2,65,2020-04-26,1,2020-05-03
3,down,Drake,Toosie Slide,2,2,5,65,2020-04-05,2,2020-04-26
4,up,Travis Scott,SICKO MODE,14,4,26,48,2020-04-26,9,2020-05-03
5,up,Travis Scott,HIGHEST IN THE ROOM,6,1,26,35,2019-10-06,2,2019-10-13
6,up,Travis Scott,goosebumps,17,6,26,89,2020-04-26,18,2020-05-03
7,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],4,3,16,,,,
8,down,Roddy Ricch,The Box,3,1,22,91,2019-12-08,2,2020-02-16
9,up,Juice WRLD,Righteous,54,9,2,24,2020-05-03,24,2020-05-03
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,3,79,2020-04-19,1,2020-07-05
11,down,Post Malone,Circles,9,1,26,2,2019-10-06,2,2019-10-06
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,8,4,52,2020-04-12,48,2020-04-19
13,down,Wegz,Atm,10,9,26,,,,
14,down,Wegz,كدا كدا,7,5,26,,,,
15,down,Eminem,Godzilla (feat. Juice WRLD),8,1,16,84,2020-01-19,12,2020-01-26
16,up,Travis Scott,STARGAZING,41,16,24,,,,
17,up,Future,Life Is Good (feat. Drake),22,1,17,86,2020-01-12,6,2020-01-19
18,down,Molotof,Denamet (feat. Marwan Pablo),16,7,4,,,,
19,down,Wegz,باظت,11,6,26,,,,
20,down,Wegz,علي بابا,13,9,10,,,,
21,up,Don Toliver,After Party,23,14,8,85,2020-05-03,71,2020-05-24
22,down,Megan Thee Stallion,Savage,20,14,7,61,2020-03-22,14,2020-04-19
23,down,Powfu,Death Bed (feat. beabadoobee),21,15,10,100,2020-03-01,7,2020-04-26
24,down,Don Toliver,No Idea,15,3,23,95,2019-12-08,26,2020-01-12
25,down,NAV & Gunna,Turks (feat. Travis Scott),18,2,6,95,2020-03-29,26,2020-04-05
26,up,Jack Harlow,Whats Poppin,26,23,7,76,2020-03-22,37,2020-04-19
27,down,Abyusif,Basha E3temed (feat. Abo El Anwar),24,4,26,,,,
28,up,Travis Scott,BUTTERFLY EFFECT,40,18,25,,,,
29,up,Marwan Pablo,Sindbad,31,11,5,,,,
30,up,Wegz,سكرتي,37,13,18,,,,
31,down,Arizona Zervas,ROXANNE,25,4,24,14,2019-11-24,4,2019-12-22
32,down,wegz & savage plug,Asyad El Balad,27,19,4,,,,
33,down,Marwan Pablo,Free,29,2,26,,,,
34,up,KSI,Houdini (feat. Swarmz & Tion Wayne),76,34,2,,,,
35,up,Marwan Pablo,El Gemeza (feat. Molotof Music),36,4,26,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),32,19,26,,,,
37,down,Y2K & bbno$,Lalala,35,9,26,11,2019-10-06,11,2019-10-06
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,12,26,26,2019-10-06,26,2019-10-06
39,up,Abyusif,Intro,42,25,10,,,,
40,down,Post Malone,Die For Me (feat. Future & Halsey),38,6,26,,,,
41,up,Lil Mosey,Blueberry Faygo,45,20,7,69,2020-02-16,24,2020-04-12
42,up,Post Malone,Wow.,58,15,26,,,,
43,up,Travis Scott,CAN'T SAY,69,33,22,,,,
44,up,Wegz,كان نفسي,46,35,11,,,,
45,down,Post Malone,Hollywood's Bleeding,34,4,26,100,2019-10-06,100,2019-10-06
46,up,Wegz,الزار,48,38,22,,,,
47,up,Wegz,حوريه,71,47,13,,,,
48,-,Drake,Pain 1993 (feat. Playboi Carti),-,5,1,71,2020-05-03,18,2020-05-10
49,-,Drake,Chicago Freestyle (feat. Giveon),-,3,1,92,2020-05-03,26,2020-05-10
50,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,24,1,66,2020-05-03,18,2020-05-31
51,-,Drake,Time Flies,-,7,1,46,2020-05-10,46,2020-05-10
52,down,Drake,God's Plan,47,31,26,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),49,8,26,10,2019-10-06,10,2019-10-06
54,-,Drake,Deep Pockets,-,35,1,96,2020-05-03,58,2020-05-10
55,-,Drake,Desires (feat. Future),-,10,1,68,2020-05-03,41,2020-05-10
56,-,Drake,Not You Too (feat. Chris Brown),-,14,1,64,2020-05-03,38,2020-05-10
57,up,Marwan Pablo,Abu Mecca,73,15,26,,,,
58,down,DripReport,Skechers,52,33,11,68,2020-04-12,51,2020-04-19
59,down,Wegz,علي راحتي,44,19,20,,,,
60,-,"Future, Drake & Young Thug",D4L,-,16,1,72,2020-05-03,45,2020-05-10
61,up,Lil Uzi Vert,Myron,72,15,8,88,2020-03-15,22,2020-03-22
62,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,11,26,69,2019-10-06,53,2019-12-29
63,down,Drake,Money In The Grave (feat. Rick Ross),56,18,26,45,2019-10-06,45,2019-10-06
64,-,Drake,When To Say When,-,47,1,59,2020-05-10,59,2020-05-10
65,-,Drake,Losses,-,36,1,79,2020-05-10,79,2020-05-10
66,down,Mustard,Ballin’ (feat. Roddy Ricch),55,43,17,93,2019-11-10,19,2020-01-12
67,-,Drake,Landed,-,22,1,64,2020-05-10,64,2020-05-10
68,-,Drake,War,-,20,1,89,2020-05-03,65,2020-05-10
69,down,Marwan Moussa,نهاية العالم,39,17,14,,,,
70,-,Drake,From Florida With Love,-,32,1,74,2020-05-10,74,2020-05-10
71,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,29,1,52,2020-05-10,52,2020-05-10
72,up,Young Thug,The London (feat. J. Cole & Travis Scott),75,24,22,,,,
73,up,Lil Baby,All In,85,73,2,64,2020-05-03,64,2020-05-03
74,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),77,4,19,95,2019-12-29,43,2020-01-05
75,up,Drake,One Dance (feat. Wizkid & Kyla),84,31,16,,,,
76,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),50,5,8,,,,
77,down,SAINt JHN,Roses,65,34,10,,,,
78,down,El Sawareekh,قلبك بحر مالح,68,9,26,,,,
79,up,Wegz,مش هقولك بيبي,83,54,18,,,,
80,down,Juice WRLD,Lucid Dreams,67,2,26,7,2019-12-15,7,2019-12-15
81,up,Lil Uzi Vert,Sasuke,86,81,2,,,,
82,down,Shahyn,الڤرندة,63,37,17,,,,
83,down,Marwan Moussa,البوصلة ضاعت,51,4,20,,,,
84,down,Drake,Nonstop,66,51,15,,,,
85,down,JACKBOYS,OUT WEST (feat. Young Thug),64,11,19,79,2019-12-29,28,2020-01-05
86,-,JACKBOYS & Sheck Wes,GANG GANG,-,1,18,87,2019-12-29,21,2020-01-05
87,down,Abo el Anwar,Scoo Scoo,59,33,19,,,,
88,down,Shahyn,Eed Hoon,82,26,9,,,,
89,down,DaBaby,Find My Way,33,22,5,69,2020-04-05,28,2020-04-12
90,down,Roddy Ricch,High Fashion (feat. Mustard),62,23,17,78,2019-12-15,22,2020-02-16
91,down,24kGoldn,CITY OF ANGELS,70,38,10,,,,
92,down,Marwan Pablo,3ayz Fin,81,20,20,,,,
93,down,Pop Smoke,Dior,57,32,7,100,2020-02-23,46,2020-07-12
94,up,Travis Scott,Antidote,95,85,2,,,,
95,-,Post Malone,Better Now,-,43,25,,,,
96,down,Tory Lanez,Broke In A Minute,93,66,4,84,2020-04-19,84,2020-04-19
97,down,Playboi Carti,@ MEH,28,28,3,90,2020-04-19,44,2020-04-26
98,down,Tameem Youness,سالمونيلا,53,3,17,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,23,,,,
100,-,Lil Baby,Woah,-,15,17,65,2019-11-10,19,2019-11-24
