Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Afareet El Asphalt,1,1,6,,,,
2,up,Shahyn,Siri,2,1,10,,,,
3,up,Wegz & LZHYMR,Asyad Elsoot,3,1,20,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,6,,,,
5,up,DJ Totti & Shehab,Monafqeen (Explicit Version),6,3,19,,,,
6,up,Marwan Moussa,البوصلة ضاعت,7,4,88,,,,
7,down,Wegz & L5VAV,خد و هات,5,1,13,,,,
8,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),8,3,11,,,,
9,up,Marwan Moussa,شيراتون,9,1,66,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,33,60,2021-02-07,6,2021-04-04
11,up,Wegz,El-Ghasala,11,1,56,,,,
12,up,Wegz,Hustla,13,1,40,,,,
13,down,Abyusif,7Rb,12,12,3,,,,
14,up,BigSam,Wasi,18,13,5,,,,
15,down,Wegz,Msh Fair,14,2,28,,,,
16,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],15,3,57,,,,
17,down,Drake,Wants and Needs (feat. Lil Baby),16,3,26,90,2021-03-07,3,2021-03-14
18,up,Lil Baba,MA YORAM (feat. Abyusif),19,18,9,,,,
19,up,Mohamed Ramadan & GIMS,Ya Habibi,20,1,51,,,,
20,down,Wegz,Manhos,17,3,51,,,,
21,-,Abyusif,SWLGN,-,21,1,,,,
22,down,Lege-Cy,Tharthara,21,3,22,,,,
23,up,Shahyn,Ma 3Alena,23,4,33,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,1,95,35,2019-10-06,2,2019-10-13
25,down,Shehab,اجانص مع كسار,22,8,32,,,,
26,up,Abyusif,Basha E3temed (feat. Abo El Anwar),27,4,95,,,,
27,up,Post Malone,Circles,28,1,95,2,2019-10-06,2,2019-10-06
28,down,Post Malone,Motley Crew,25,4,8,,,,
29,up,Molotof,Denamet (feat. Marwan Pablo),31,7,44,,,,
30,down,Shehab,مش مسيكب,26,5,32,,,,
31,up,Abyusif,Wa7ed Wa7ed,38,31,41,,,,
32,down,Marwan Moussa,نهاية العالم,29,17,83,,,,
33,up,Travis Scott,SICKO MODE,36,4,95,48,2020-04-26,9,2020-05-03
34,down,Lege-Cy,إتنين بليل,33,33,26,,,,
35,down,Travis Scott,goosebumps,30,6,95,89,2020-04-26,18,2020-05-03
36,down,Pop Smoke,Invincible,34,20,39,,,,
37,down,Marwan Pablo,Free,35,9,37,,,,
38,down,Lege-Cy,Alo,32,32,13,,,,
39,up,Lege-Cy,Betadeen,41,5,24,,,,
40,down,Marwan Moussa,مين يشتري (feat. الضبع),39,5,60,,,,
41,down,Daboor,Inn Ann (feat. Shabjdeed),40,3,18,,,,
42,up,Tesher,Jalebi Baby,51,11,20,,,,
43,down,"Belly, The Weeknd & Young Thug",Better Believe,37,12,6,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,43,2,,,,
45,down,Lege-Cy,3al Samet,44,17,22,,,,
46,up,Marwan Moussa,فرعون,52,34,50,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,61,74,2020-07-05,5,2020-07-12
48,up,Kanye West,Heartless,62,35,7,,,,
49,down,Shabjdeed & Al Nather,Amrikkka,47,1,34,,,,
50,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,60,50,5,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),56,31,70,,,,
52,up,Marwan Moussa,ذهاب وعودة,76,35,46,,,,
53,down,Pop Smoke,Demeanor (feat. Dua Lipa),48,18,7,,,,
54,up,Shahyn,Bestek Now (feat. Samer),54,13,35,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),50,19,94,,,,
56,up,Travis Scott,BUTTERFLY EFFECT,67,18,93,,,,
57,down,Pop Smoke,Dior,53,32,70,100,2020-02-23,46,2020-07-12
58,-,Drake,God's Plan,-,31,94,,,,
59,up,Future,Life Is Good (feat. Drake),69,1,85,86,2020-01-12,6,2020-01-19
60,down,Lege-Cy,Fantazia,45,15,21,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,12,92,26,2019-10-06,26,2019-10-06
62,-,Baby Keem & Kendrick Lamar,family ties,-,27,1,,,,
63,down,Abyusif,Mesa,55,12,37,,,,
64,down,Drake,Passionfruit,58,30,36,,,,
65,up,Shehab,ستفلي فلوسي,90,19,31,,,,
66,up,Drake,Money In The Grave (feat. Rick Ross),78,18,91,45,2019-10-06,45,2019-10-06
67,up,Madcon,Beggin (Original Version),75,17,16,,,,
68,down,Travis Scott,STARGAZING,61,16,90,,,,
69,down,Bayou & Khalaf,Hacienda,42,42,3,,,,
70,down,Sleepy Hallow,2055,63,63,3,,,,
71,up,Dave & Stormzy,Clash,100,37,8,,,,
72,down,Smiley,Over the Top (feat. Drake),59,31,6,,,,
73,-,Abyusif,Sit,-,8,21,,,,
74,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,6,53,61,2020-08-23,8,2020-10-04
75,up,Eminem,Venom (Music From The Motion Picture),94,53,12,,,,
76,down,Shehab & DJ Totti,Hush,66,18,9,,,,
77,up,Post Malone,Hollywood's Bleeding,98,4,92,100,2019-10-06,100,2019-10-06
78,down,Roddy Ricch,Late At Night,65,12,13,,,,
79,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,79,1,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),57,10,32,82,2021-02-14,44,2021-04-11
81,down,Shahyn,الڤرندة,73,37,66,,,,
82,-,BigSam,Ma Bithoon,-,82,1,,,,
83,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),79,9,7,,,,
84,down,Abyusif,Los Cuervos,68,18,13,,,,
85,down,Young Thug,Tick Tock,70,70,2,,,,
86,up,Marwan Pablo,Sindbad,89,11,48,,,,
87,down,Post Malone,Wow.,77,15,79,,,,
88,down,Wezza Montaser & Afroto,Bos Abombo,64,64,2,,,,
89,down,Drake,Chicago Freestyle (feat. Giveon),82,3,70,92,2020-05-03,26,2020-05-10
90,down,DJ Khaled,POPSTAR (feat. Drake),80,3,59,94,2020-07-19,8,2020-09-20
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,7,,,,
92,-,Molotof & Shabjdeed,Jaw Ard,-,23,25,,,,
93,-,J. Cole,m y . l i f e,-,3,14,86,2021-05-16,86,2021-05-16
94,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,29,,,,
95,-,Juice WRLD,Lucid Dreams,-,2,86,7,2019-12-15,7,2019-12-15
96,-,Lege-Cy,Plan B,-,31,14,,,,
97,-,Travis Scott,CAN'T SAY,-,33,80,,,,
98,-,Belly & The Weeknd,Die For It (feat. Nas),-,86,1,,,,
99,down,Gazdik,صوت بجع,88,26,48,,,,
100,down,Trippie Redd,Betrayal (feat. Drake),87,87,2,,,,
