Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,24,,,,
2,up,Wegz,Afareet El Asphalt,2,1,20,,,,
3,up,Lege-Cy,Arafa,3,2,10,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,20,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,34,,,,
6,up,Post Malone & The Weeknd,One Right Now,8,6,5,,,,
7,up,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,7,6,4,,,,
8,down,Abyusif,Mamlaka (feat. Perrie),6,6,6,,,,
9,up,Marwan Moussa,البوصلة ضاعت,10,4,102,,,,
10,up,Wegz,El-Ghasala,11,1,70,,,,
11,up,Marwan Moussa,شيراتون,12,1,80,,,,
12,up,Wegz,Hustla,13,1,54,,,,
13,down,Kanye West,Praise God,9,5,14,,,,
14,up,Wegz & L5VAV,خد و هات,15,1,27,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),14,1,14,,,,
16,up,Masked Wolf,Astronaut In The Ocean,23,1,47,60,2021-02-07,6,2021-04-04
17,up,Shahyn,Ma 3Alena,22,4,47,,,,
18,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),20,8,14,,,,
19,down,Molotof,Denamet (feat. Marwan Pablo),17,7,58,,,,
20,up,DJ Totti & Shehab,Monafqeen,26,15,10,,,,
21,up,DizzyTooSkinny,STR3 (feat. IntoMyMind),85,21,2,,,,
22,down,Wegz,Msh Fair,18,2,42,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,14,,,,
24,up,Lege-Cy,Tharthara,24,3,36,,,,
25,up,Lil Baba,MA YORAM (feat. Abyusif),25,18,23,,,,
26,down,Travis Scott,ESCAPE PLAN,16,4,5,,,,
27,up,Marwan Pablo,Free,27,9,51,,,,
28,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],30,3,71,,,,
29,down,Travis Scott,MAFIA,19,7,5,,,,
30,up,Lege-Cy,Betadeen,32,5,37,,,,
31,down,Abyusif,Basha E3temed (feat. Abo El Anwar),28,4,109,,,,
32,down,Wegz,Manhos,29,3,65,,,,
33,up,Shehab,اجانص مع كسار,34,8,46,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,33,1,109,35,2019-10-06,2,2019-10-13
35,up,Shahyn,Bestek Now (feat. Samer),44,13,49,,,,
36,up,Marwan Pablo & Molotof,Geb Felos,41,36,28,,,,
37,down,Daboor,Inn Ann (feat. Shabjdeed),35,3,32,,,,
38,down,BigSam,Wasi,36,13,19,,,,
39,down,Shehab,مش مسيكب,37,5,46,,,,
40,down,Shabjdeed & Al Nather,Amrikkka,38,1,47,,,,
41,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),31,3,25,,,,
42,up,Drake,Wants and Needs (feat. Lil Baby),49,3,40,90,2021-03-07,3,2021-03-14
43,up,أرسينِك,Bruno (feat. Batistuta),83,43,2,,,,
44,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,40,28,10,,,,
45,down,Marwan Moussa,نهاية العالم,39,17,97,,,,
46,down,Abyusif,Wa7ed Wa7ed,42,31,55,,,,
47,down,Lege-Cy,3al Samet,46,17,35,,,,
48,down,Mohamed Ramadan & GIMS,Ya Habibi,47,1,65,,,,
49,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,43,16,11,,,,
50,up,Gazdik,صوت بجع,58,26,61,,,,
51,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),87,43,2,,,,
52,down,Travis Scott,SICKO MODE,51,4,109,48,2020-04-26,9,2020-05-03
53,down,Lege-Cy,Fantazia,48,15,34,,,,
54,up,3amorrri,أبطال اللعبة (feat. 3enba & Abyusif),62,46,4,,,,
55,down,Shahyn,الڤرندة,52,37,79,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),53,40,21,,,,
57,down,Drake,Girls Want Girls (feat. Lil Baby),45,4,14,,,,
58,down,Don Toliver,Flocky Flocky (feat. Travis Scott),50,6,9,,,,
59,down,Post Malone,Circles,54,1,109,2,2019-10-06,2,2019-10-06
60,up,Drake,One Dance (feat. Wizkid & Kyla),61,31,82,,,,
61,down,Lege-Cy,Alo,57,32,27,,,,
62,up,Abyusif,Mesa,65,12,46,,,,
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,3,71,74,2020-07-05,5,2020-07-12
64,up,Abyusif,Intro 2,72,64,2,,,,
65,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),59,17,14,,,,
66,up,Travis Scott,goosebumps,86,6,109,89,2020-04-26,18,2020-05-03
67,up,Shehab,ستفلي فلوسي,73,19,41,,,,
68,down,Marwan Moussa,ذهاب وعودة,67,35,53,,,,
69,down,Kanye West,Hurricane,63,2,14,,,,
70,down,Abyusif,Ma3lesh Ana Toht,64,28,14,,,,
71,-,Juice WRLD & Justin Bieber,Wandered To LA,-,27,1,,,,
72,down,Young Thug,Bubbly (with Drake & Travis Scott),60,13,8,,,,
73,-,Abyusif,Intro 3,-,59,1,,,,
74,down,Abyusif,Tgely Sob7,69,15,17,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,12,98,26,2019-10-06,26,2019-10-06
76,up,Shehab,Nargasa,95,41,12,,,,
77,down,Juice WRLD,Already Dead,56,56,4,,,,
78,up,Pop Smoke,Invincible,78,20,53,,,,
79,down,Drake,No Friends In The Industry,70,9,14,,,,
80,up,Akon,Bananza (Belly Dancer),90,69,2,,,,
81,down,Marwan Moussa,مين يشتري (feat. الضبع),55,5,72,,,,
82,-,Shehab & Jaadu,Amel,-,60,1,,,,
83,-,Polo G,Don't Play (feat. Lil Baby),-,62,1,,,,
84,down,Abyusif,7Rb,66,12,17,,,,
85,down,Shahyn,Gamed Heek,80,13,34,,,,
86,-,Pop Smoke,Dior,-,32,78,100,2020-02-23,46,2020-07-12
87,-,Drake,Nonstop,-,51,44,,,,
88,down,Marwan Moussa,فرعون,81,34,60,,,,
89,up,Future,Life Is Good (feat. Drake),97,1,90,86,2020-01-12,6,2020-01-19
90,-,J. Cole,No Role Modelz,-,61,19,,,,
91,down,Travis Scott,BUTTERFLY EFFECT,74,18,103,,,,
92,down,DizzyTooSkinny,Baffa (feat. Batistuta),71,68,5,,,,
93,-,Shehab,Knock Knock,-,29,14,,,,
94,down,Eminem,Venom (Music From The Motion Picture),82,53,20,,,,
95,-,Don Toliver,No Idea,-,3,79,95,2019-12-08,26,2020-01-12
96,down,Post Malone,rockstar (feat. 21 Savage),88,19,105,,,,
97,down,Marwan Pablo,Sindbad,75,11,59,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,12,,,,
99,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,70,2,,,,
100,-,Drake,Fountains (feat. Tems),-,19,10,,,,
