Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,26,,,,
2,up,Wegz,Afareet El Asphalt,2,1,22,,,,
3,up,Lege-Cy,Arafa,3,2,12,,,,
4,up,Wegz & LZHYMR,Asyad Elsoot,4,1,36,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,22,,,,
6,up,Marwan Moussa,شيراتون,10,1,82,,,,
7,up,Marwan Moussa,البوصلة ضاعت,7,4,104,,,,
8,up,Wegz,El-Ghasala,8,1,72,,,,
9,up,Masked Wolf,Astronaut In The Ocean,11,1,49,60,2021-02-07,6,2021-04-04
10,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,6,6,6,,,,
11,up,Wegz,Hustla,12,1,56,,,,
12,down,Abyusif,Mamlaka (feat. Perrie),9,6,8,,,,
13,up,Wegz & L5VAV,خد و هات,15,1,29,,,,
14,up,Shahyn,Ma 3Alena,16,4,49,,,,
15,down,Kanye West,Praise God,13,5,16,,,,
16,up,Molotof,Denamet (feat. Marwan Pablo),18,7,60,,,,
17,up,Wegz,Msh Fair,19,2,44,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),17,1,16,,,,
19,down,Post Malone & The Weeknd,One Right Now,14,6,7,,,,
20,up,Lil Baba,MA YORAM (feat. Abyusif),20,18,25,,,,
21,up,Lege-Cy,Tharthara,23,3,38,,,,
22,up,Lege-Cy,Betadeen,30,5,39,,,,
23,up,Drake,Way 2 Sexy (feat. Future & Young Thug),25,3,16,,,,
24,up,Marwan Pablo,Free,26,9,53,,,,
25,down,DJ Totti & Shehab,Monafqeen,21,15,12,,,,
26,down,Shahyn,Bestek Now (feat. Samer),24,13,51,,,,
27,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,8,16,,,,
28,up,Juice WRLD,Burn,71,28,2,,,,
29,up,Wegz,Manhos,29,3,67,,,,
30,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],28,3,73,,,,
31,down,Juice WRLD & Justin Bieber,Wandered To LA,27,27,3,,,,
32,up,Shehab,اجانص مع كسار,33,8,48,,,,
33,up,Abyusif,Basha E3temed (feat. Abo El Anwar),37,4,111,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,32,1,111,35,2019-10-06,2,2019-10-13
35,down,Shehab,مش مسيكب,34,5,48,,,,
36,up,Mohamed Ramadan & GIMS,Ya Habibi,41,1,67,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),44,3,42,90,2021-03-07,3,2021-03-14
38,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),46,3,27,,,,
39,up,Marwan Moussa,نهاية العالم,47,17,99,,,,
40,up,Lege-Cy,3al Samet,40,17,37,,,,
41,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),31,21,4,,,,
42,up,BigSam,Wasi,42,13,21,,,,
43,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),49,43,4,,,,
44,down,Daboor,Inn Ann (feat. Shabjdeed),35,3,34,,,,
45,up,Shabjdeed & Al Nather,Amrikkka,48,1,49,,,,
46,down,Travis Scott,ESCAPE PLAN,36,4,7,,,,
47,down,Abyusif,Wa7ed Wa7ed,45,31,57,,,,
48,down,Marwan Pablo & Molotof,Geb Felos,38,36,30,,,,
49,up,Travis Scott,SICKO MODE,56,4,111,48,2020-04-26,9,2020-05-03
50,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,54,28,12,,,,
51,-,Muhab,Dede (Freestyle),-,5,1,,,,
52,down,Travis Scott,MAFIA,39,7,7,,,,
53,up,Marwan Moussa,ذهاب وعودة,67,35,55,,,,
54,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,53,16,13,,,,
55,up,Lege-Cy,Fantazia,55,15,36,,,,
56,down,Post Malone,Circles,52,1,111,2,2019-10-06,2,2019-10-06
57,up,Gazdik,صوت بجع,57,26,63,,,,
58,down,Shahyn,الڤرندة,51,37,81,,,,
59,down,Drake,Girls Want Girls (feat. Lil Baby),58,4,16,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),43,40,23,,,,
61,up,Abyusif,Intro 3,61,59,3,,,,
62,up,A Boogie wit da Hoodie,Man in the Mirror,82,62,2,,,,
63,up,Kanye West,Hurricane,64,2,16,,,,
64,down,Marwan Moussa,مين يشتري (feat. الضبع),59,5,74,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),69,31,84,,,,
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,3,73,74,2020-07-05,5,2020-07-12
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,12,100,26,2019-10-06,26,2019-10-06
68,up,Juice WRLD,Already Dead,83,56,6,,,,
69,up,Abyusif,Mesa,80,12,48,,,,
70,-,Roddy Ricch,TRACK 18,-,45,1,,,,
71,up,Marwan Moussa,فرعون,79,34,62,,,,
72,-,Roddy Ricch,TRACK 5,-,72,1,,,,
73,up,أرسينِك,Bruno (feat. Batistuta),77,43,4,,,,
74,-,Roddy Ricch,TRACK 3,-,74,1,,,,
75,down,Lege-Cy,Alo,65,32,29,,,,
76,down,Shehab & Jaadu,Amel,60,60,3,,,,
77,-,Roddy Ricch,TRACK 13,-,77,1,,,,
78,down,Shahyn,Gamed Heek,66,13,36,,,,
79,up,Kanye West,Heartless,93,35,12,,,,
80,up,Juice WRLD,You Wouldn't Understand,84,80,2,,,,
81,-,Drake,God's Plan,-,31,106,,,,
82,up,Drake,No Friends In The Industry,86,9,16,,,,
83,-,Roddy Ricch,TRACK 2,-,83,1,,,,
84,down,3amorrri,أبطال اللعبة (feat. 3enba & Abyusif),75,46,6,,,,
85,down,Baby Keem,lost souls (feat. Brent Faiyaz),70,70,4,,,,
86,-,Neemz,Damaged Feelings,-,86,1,,,,
87,down,Eminem,Venom (Music From The Motion Picture),85,53,22,,,,
88,up,J. Cole,No Role Modelz,100,61,21,,,,
89,-,Marwan Moussa,تاتش,-,59,29,,,,
90,up,Drake,Passionfruit,98,30,46,,,,
91,down,Travis Scott,goosebumps,68,6,111,89,2020-04-26,18,2020-05-03
92,-,Shehab,ستفلي فلوسي,-,19,42,,,,
93,-,Roddy Ricch,TRACK 6,-,93,1,,,,
94,-,A Boogie wit da Hoodie,Be Free,-,94,1,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,19,106,,,,
96,-,Akon,Bananza (Belly Dancer),-,69,3,,,,
97,-,Dabbour,Layali (feat. Marwan pablo),-,97,1,,,,
98,down,Abyusif,7Rb,90,12,19,,,,
99,down,Pop Smoke,Invincible,74,20,55,,,,
100,down,Don Toliver,Flocky Flocky (feat. Travis Scott),63,6,11,,,,
