Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,4,60,2021-02-07,6,2021-04-04
2,up,Wegz,Hustla,2,1,11,,,,
3,up,Wegz,El-Ghasala,3,1,27,,,,
4,up,Marwan Moussa,شيراتون,5,1,37,,,,
5,up,CJ,Whoopty,7,3,16,51,2020-11-22,8,2021-01-24
6,up,Shabjdeed & Al Nather,Amrikkka,6,1,5,,,,
7,down,Shahyn,Ma 3Alena,4,4,4,,,,
8,up,Shehab,اجانص مع كسار,15,8,4,,,,
9,down,Mohamed Ramadan & GIMS,Ya Habibi,8,1,22,,,,
10,up,Molotof,Denamet (feat. Marwan Pablo),10,7,15,,,,
11,down,Wegz,Manhos,9,3,22,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,3,32,74,2020-07-05,5,2020-07-12
13,up,Travis Scott,HIGHEST IN THE ROOM,13,1,66,35,2019-10-06,2,2019-10-13
14,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],14,3,28,,,,
15,up,Marwan Moussa,البوصلة ضاعت,17,4,59,,,,
16,up,The Kid LAROI,WITHOUT YOU,23,14,10,32,2020-12-13,12,2021-02-28
17,down,24kGoldn,Mood (feat. iann dior),16,6,25,33,2020-08-23,1,2020-10-11
18,up,Travis Scott,goosebumps,22,6,66,89,2020-04-26,18,2020-05-03
19,up,Shehab,ستفلي فلوسي,30,19,4,,,,
20,up,Shahyn,Bestek Now (feat. Samer),20,13,12,,,,
21,up,Travis Scott,SICKO MODE,21,4,66,48,2020-04-26,9,2020-05-03
22,up,Post Malone,Circles,26,1,66,2,2019-10-06,2,2019-10-06
23,down,DJ Khaled,POPSTAR (feat. Drake),18,3,30,94,2020-07-19,8,2020-09-20
24,up,Molotof & Shabjdeed,Jaw Ard,28,23,5,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,6,26,61,2020-08-23,8,2020-10-04
26,up,Abyusif,Mesa,27,12,14,,,,
27,down,Abyusif,Basha E3temed (feat. Abo El Anwar),24,4,66,,,,
28,up,Marwan Moussa,نهاية العالم,33,17,54,,,,
29,down,Shehab,مش مسيكب,11,5,5,,,,
30,up,Pop Smoke,What You Know Bout Love,63,13,21,81,2020-07-12,14,2020-10-18
31,down,Cardi B,WAP (feat. Megan Thee Stallion),25,2,27,80,2020-08-09,1,2020-08-16
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,43,79,2020-04-19,1,2020-07-05
33,up,Travis Scott & HVME,Goosebumps (Remix),83,10,3,82,2021-02-14,44,2021-04-11
34,up,Pop Smoke,Invincible,36,20,10,,,,
35,up,Marwan Moussa,مين يشتري (feat. الضبع),47,5,32,,,,
36,down,Drake,God's Plan,31,31,66,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),34,19,66,,,,
38,up,Roddy Ricch,The Box,40,1,62,91,2019-12-08,2,2020-02-16
39,down,Shahyn,الڤرندة,37,37,48,,,,
40,down,Lil Baby,On Me,35,35,9,24,2020-12-13,24,2020-12-13
41,down,Future,Life Is Good (feat. Drake),32,1,57,86,2020-01-12,6,2020-01-19
42,up,Travis Scott,BUTTERFLY EFFECT,43,18,65,,,,
43,up,Abyusif & Lil Baba,Mo3taz,44,20,8,,,,
44,down,Juice WRLD,Lucid Dreams,38,2,64,7,2019-12-15,7,2019-12-15
45,down,Marwa Loud,Bad boy,39,30,6,,,,
46,down,DJ Khaled,GREECE (feat. Drake),41,2,30,24,2020-07-26,24,2020-07-26
47,up,Pop Smoke,Dior,57,32,41,100,2020-02-23,46,2020-07-12
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,24,29,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,66,26,2019-10-06,26,2019-10-06
50,down,Abyusif,Okay (feat. Lil Baba),49,19,10,,,,
51,down,Shahyn,Gamed Heek,45,13,16,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,6,32,54,2020-07-12,6,2020-08-09
53,up,Pop Smoke,Element,61,41,24,,,,
54,down,Gazdik,صوت بجع,46,26,34,,,,
55,down,Post Malone,Hollywood's Bleeding,51,4,66,100,2019-10-06,100,2019-10-06
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,34,55,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,3,26,78,2020-08-16,3,2020-08-23
58,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),82,58,2,61,2021-02-07,61,2021-02-07
59,up,Drake,Money In The Grave (feat. Rick Ross),70,18,66,45,2019-10-06,45,2019-10-06
60,up,Eminem,Godzilla (feat. Juice WRLD),62,1,56,84,2020-01-19,12,2020-01-26
61,up,Abyusif,Wa7ed Wa7ed,65,31,14,,,,
62,up,Drake,Chicago Freestyle (feat. Giveon),73,3,41,92,2020-05-03,26,2020-05-10
63,up,Travis Scott,STARGAZING,64,16,64,,,,
64,down,Don Toliver,No Idea,56,3,62,95,2019-12-08,26,2020-01-12
65,up,Abyusif,Freon,66,28,8,,,,
66,-,Cardi B,Up,-,12,1,4,2021-02-14,4,2021-02-14
67,up,Post Malone,Die For Me (feat. Future & Halsey),69,6,65,,,,
68,down,Kid Cudi,Tequila Shots,50,5,9,86,2020-12-13,45,2020-12-20
69,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,37,6,58,2020-11-01,58,2020-11-01
70,down,RoxyHits,هنا القاهرة,54,6,32,,,,
71,down,Marwan Pablo & Molotof,Geb Felos,58,36,5,,,,
72,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,55,19,31,65,2020-01-05,65,2020-01-05
73,up,Future,Mask Off,98,25,6,,,,
74,-,Drake,Toosie Slide,-,2,44,65,2020-04-05,2,2020-04-26
75,up,Yung Bleu,You’re Mines Still (feat. Drake),96,49,3,91,2020-10-25,80,2021-02-21
76,up,Saweetie,Best Friend (feat. Doja Cat),99,55,4,35,2021-01-17,35,2021-01-17
77,up,The Kid LAROI,SO DONE,77,58,7,61,2020-11-15,61,2020-11-15
78,up,Travis Scott,CAN'T SAY,81,33,58,,,,
79,-,Megan Thee Stallion,TRACK 8,-,22,10,36,2020-11-29,36,2020-11-29
80,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,74,4,63,2020-07-19,63,2020-07-19
81,up,Drake,One Dance (feat. Wizkid & Kyla),85,31,43,,,,
82,-,Shehab,السيد,-,82,1,,,,
83,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,3,20,87,2020-09-27,12,2020-10-04
84,down,Megan Thee Stallion,TRACK 3,67,45,6,100,2020-11-29,80,2020-12-27
85,-,Molotof,Casanova (feat. Shehab),-,85,1,,,,
86,-,Future & Lil Uzi Vert,Drankin N Smokin,-,33,5,25,2020-11-22,25,2020-11-22
87,down,Abyusif,3AMALTAHA AGMAD,71,33,24,,,,
88,down,Eminem,Gnat,78,7,8,53,2020-12-27,53,2020-12-27
89,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,50,13,,,,
90,up,Eminem & Skylar Grey,Black Magic,97,10,8,,,,
91,-,Marwan Pablo,Free,-,9,8,,,,
92,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),92,4,54,95,2019-12-29,43,2020-01-05
93,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),84,11,59,69,2019-10-06,53,2019-12-29
94,down,Young T & Bugsey,Don't Rush (feat. Headie One),72,8,44,52,2020-04-12,48,2020-04-19
95,down,Shahyn,Eed Hoon,60,26,22,,,,
96,down,Marwan Moussa,فرعون,86,34,43,,,,
97,-,Lege-Cy,إتنين بليل,-,33,1,,,,
98,down,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,68,25,25,,,,
99,-,Drake,Nonstop,-,51,32,,,,
100,-,Marwan Moussa,ذهاب وعودة,-,35,36,,,,
