Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lege-Cy,Fel Galeed,40,1,2,,,,
2,down,Wegz,El Bakht,1,1,98,,,,
3,up,Lege-Cy,99,46,3,2,,,,
4,up,Marwan Moussa,البوصلة ضاعت,10,4,212,,,,
5,down,Travis Scott,MY EYES,2,1,25,,,,
6,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,3,59,,,,
7,up,Lege-Cy,Lma Tgheeby,59,7,2,,,,
8,down,Travis Scott,FE!N,4,2,25,,,,
9,up,Jack Harlow,Lovin On Me,9,9,9,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,59,,,,
11,down,Karim Osama & EL Waili,Nazlet Seman,8,1,45,,,,
12,down,"Metro Boomin, Travis Scott & Young Thug",Trance,6,5,59,,,,
13,down,Travis Scott,I KNOW ?,12,2,25,,,,
14,down,DYSTINCT,La,7,7,4,,,,
15,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,11,15,,,,
16,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),16,6,17,,,,
17,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,2,1,,,,
18,down,Lege-Cy,Placebo,14,14,3,,,,
19,down,Drake,Practice,17,17,3,,,,
20,up,Lege-Cy,Daftar,71,20,2,,,,
21,down,Drake,IDGAF (feat. Yeat),13,1,15,,,,
22,down,Wegz,دورك جي,15,1,94,,,,
23,down,Wegz,Afareet El Asphalt,18,1,130,,,,
24,down,Doja Cat,Paint The Town Red,19,1,24,,,,
25,up,Wegz,واحد وعشرين,30,6,84,,,,
26,up,Marwan Moussa,شيراتون,26,1,190,,,,
27,down,Travis Scott,MELTDOWN,20,1,25,,,,
28,down,Drake,First Person Shooter (feat. J. Cole),27,2,15,,,,
29,down,Doja Cat,Agora Hills,21,13,17,,,,
30,down,Muhab,Rehla,25,3,43,,,,
31,up,Muhab,Amar,34,3,42,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),23,1,124,,,,
33,up,Metro Boomin,Around Me (feat. Don Toliver),36,7,59,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,24,1,219,35,2019-10-06,2,2019-10-13
35,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),32,2,59,,,,
36,up,Travis Scott,TIL FURTHER NOTICE,42,10,25,,,,
37,down,Wegz,El Dunya Eh,29,1,29,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),31,31,188,,,,
39,down,Dave & Central Cee,Sprinter,28,2,33,,,,
40,down,Lege-Cy,Betadeen,35,5,147,,,,
41,down,Gunna,fukumean,33,3,31,,,,
42,down,Travis Scott,TELEKINESIS,38,2,25,,,,
43,down,Drake,Passionfruit,41,30,140,,,,
44,down,Wegz,El-Ghasala,39,1,180,,,,
45,down,Lege-Cy,مفيش مانع,44,20,71,,,,
46,down,Yamê,Bécane - A Colors Show,22,22,5,,,,
47,down,Drake,God's Plan,37,31,209,,,,
48,up,Lege-Cy,Tripod,62,14,4,,,,
49,-,21 Savage,redrum,-,1,1,,,,
50,up,Lege-Cy,Bulletproof,64,15,4,,,,
51,-,21 Savage,all of me,-,10,1,,,,
52,up,Drake,Virginia Beach,63,3,15,,,,
53,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),43,25,10,,,,
54,down,Nicki Minaj,FTCU,45,45,5,,,,
55,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),56,11,7,,,,
56,-,Lege-Cy,Bkam,-,33,3,,,,
57,-,21 Savage & Doja Cat,n.h.i.e.,-,8,1,,,,
58,down,Husayn,Stop (feat. FL EX) [Magnolia],49,3,88,,,,
59,down,Travis Scott,THANK GOD,50,5,25,,,,
60,down,Wingii,Khamsa (feat. FL EX),47,2,70,,,,
61,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,25,1,,,,
62,down,Lege-Cy,Msh True,58,58,3,,,,
63,up,Kanye West,Heartless,66,35,65,,,,
64,-,21 Savage,sneaky,-,17,1,,,,
65,down,Lege-Cy,Kopykats,57,57,3,,,,
66,down,Future,Mask Off,60,25,100,,,,
67,down,Eminem,Mockingbird,52,11,24,,,,
68,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,38,1,,,,
69,-,21 Savage,american dream,-,69,1,,,,
70,-,21 Savage,red sky,-,11,1,,,,
71,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,53,1,,,,
72,down,Abyusif,Talata Zayaha (feat. Abo El Anwar),51,24,20,,,,
73,-,21 Savage & Summer Walker,prove it,-,39,1,,,,
74,-,21 Savage,see the real,-,36,1,,,,
75,down,Travis Scott,SICKO MODE,53,4,217,48,2020-04-26,9,2020-05-03
76,-,21 Savage,letter to my brudda,-,66,1,,,,
77,down,Drake & 21 Savage,Rich Flex,55,1,54,,,,
78,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,70,1,,,,
79,-,Kid Cudi & Travis Scott,GET OFF ME,-,60,1,,,,
80,down,3ab3az,Nuggets - ناجتس (feat. Begad),48,48,2,,,,
81,-,21 Savage & Mariah the Scientist,dark days,-,24,1,,,,
82,down,Future,Low Life (feat. The Weeknd),61,43,15,,,,
83,up,Lege-Cy,Zero F,93,48,4,,,,
84,down,Karim Osama & Riff,Ymkin Ala Bali,81,28,42,,,,
85,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),65,3,58,,,,
86,down,FL EX,MESAMA3EEN (feat. Husayn),67,4,57,,,,
87,down,Wegz,Hustla,74,1,164,,,,
88,up,Drake,Nonstop,88,51,119,,,,
89,down,Kanye West,Runaway (feat. Pusha T),85,61,7,,,,
90,up,Kendrick Lamar,Money Trees (feat. Jay Rock),98,18,52,,,,
91,down,Lege-Cy,Breakdance (feat. TUL8TE),72,72,3,,,,
92,down,Travis Scott,TOPIA TWINS,73,9,25,,,,
93,down,Wegz,Manhos,75,3,175,,,,
94,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),76,1,100,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),68,39,29,,,,
96,down,EL Waili,Ya Salam (Remix),84,5,99,,,,
97,down,Drake,You Broke My Heart,77,12,9,,,,
98,down,Nicki Minaj,Needle (feat. Drake),54,12,6,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),89,3,111,90,2021-03-07,3,2021-03-14
100,-,Drake,Hotline Bling,-,84,24,,,,
