Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,3,,,,
2,up,Ahmed Mekky & Wegz,Akwa Mix,2,1,4,,,,
3,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),3,1,5,,,,
4,up,Tameem Youness,تراك الموسم,4,1,11,,,,
5,up,Shahyn,Siri,5,1,39,,,,
6,up,Wegz,Afareet El Asphalt,6,1,35,,,,
7,up,Lege-Cy,Arafa,8,2,25,,,,
8,down,Wegz & LZHYMR,Asyad Elsoot,7,1,49,,,,
9,up,Muhab,Dede (Freestyle),9,5,14,,,,
10,up,Lege-Cy,Betadeen,11,5,52,,,,
11,up,EL Waili,Ya Salam (Remix),15,5,4,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,3,35,,,,
13,up,Marwan Moussa,البوصلة ضاعت,14,4,117,,,,
14,down,Wegz,El-Ghasala,13,1,85,,,,
15,up,Dave,Starlight,20,11,3,,,,
16,up,Marwan Moussa,شيراتون,16,1,95,,,,
17,down,E Evil,Ya Wa3dy,12,10,8,,,,
18,down,Wegz,Hustla,17,1,69,,,,
19,down,Molotof,Denamet (feat. Marwan Pablo),18,7,73,,,,
20,up,Shahyn,Ma 3Alena,21,4,62,,,,
21,down,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,19,8,6,,,,
22,up,Wegz & L5VAV,خد و هات,22,1,42,,,,
23,up,Marwan Pablo,Free,23,9,66,,,,
24,up,Lege-Cy,Tharthara,28,3,51,,,,
25,up,Shahyn,Bestek Now (feat. Samer),33,13,64,,,,
26,down,Wegz,Manhos,25,3,80,,,,
27,up,Drake,Fair Trade (feat. Travis Scott),35,1,29,,,,
28,down,Masked Wolf,Astronaut In The Ocean,27,1,62,60,2021-02-07,6,2021-04-04
29,down,Wegz,Msh Fair,26,2,57,,,,
30,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],30,3,86,,,,
31,-,"Lil Baba, Abo El Anwar & Abyusif",Haram,-,31,1,,,,
32,down,Moscow,كابتن (feat. Rafiek),24,12,11,,,,
33,down,Abyusif,Mamlaka (feat. Perrie),32,6,21,,,,
34,up,Lege-Cy,3al Samet,44,17,50,,,,
35,up,Shehab,مش مسيكب,36,5,61,,,,
36,up,Abyusif,Basha E3temed (feat. Abo El Anwar),43,4,124,,,,
37,up,Shehab,اجانص مع كسار,42,8,61,,,,
38,down,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",37,22,11,,,,
39,up,Kanye West,Praise God,41,5,29,,,,
40,down,Gunna & Future,pushin P (feat. Young Thug),31,8,11,,,,
41,up,DizzyTooSkinny,STR3 (feat. IntoMyMind),45,21,17,,,,
42,down,Moscow,قداس,40,35,11,,,,
43,up,Lil Baba,MA YORAM (feat. Abyusif),49,18,38,,,,
44,down,DJ Totti & Shehab,Monafqeen (Explicit Version),29,3,31,,,,
45,up,Lege-Cy,Fantazia,47,15,49,,,,
46,down,Wegz & ElGrandeToto,Msh Khalsa,34,6,12,,,,
47,up,Moscow,متجلونش (feat. El Waili),50,38,14,,,,
48,down,Travis Scott,SICKO MODE,46,4,124,48,2020-04-26,9,2020-05-03
49,up,Wegz,علي بابا,56,9,17,,,,
50,up,Post Malone,Circles,51,1,124,2,2019-10-06,2,2019-10-06
51,up,BigSam,Wasi,61,13,34,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,54,1,124,35,2019-10-06,2,2019-10-13
53,-,Abyusif,Tag,-,15,1,,,,
54,up,Marwan Moussa,نهاية العالم,65,17,112,,,,
55,up,Marwan Pablo & Molotof,Geb Felos,66,36,43,,,,
56,down,Gunna,P power (feat. Drake),53,13,10,,,,
57,up,Abyusif,Wa7ed Wa7ed,60,31,70,,,,
58,down,Abyusif,El Hob Ebn Wes5a,38,15,5,,,,
59,up,Drake,Wants and Needs (feat. Lil Baby),69,3,55,90,2021-03-07,3,2021-03-14
60,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,55,6,19,,,,
61,down,Mohamed Ramadan & GIMS,Ya Habibi,57,1,80,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),71,31,97,,,,
63,up,Gazdik,صوت بجع,88,26,76,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),91,21,7,,,,
65,-,Abyusif,Feeha La Khfeeha,-,45,1,,,,
66,down,Jnr Choi,To the Moon,52,15,13,,,,
67,down,DizzyTooSkinny,Intro (Except TikTok),48,24,6,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,29,,,,
69,up,Drake,Way 2 Sexy (feat. Future & Young Thug),74,3,29,,,,
70,down,Daboor,Inn Ann (feat. Shabjdeed),59,3,47,,,,
71,down,Tyga & Doja Cat,Freaky Deaky,39,37,4,,,,
72,down,Abyusif,8/8/G,67,28,5,,,,
73,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),68,3,40,,,,
74,up,Marwan Pablo,Sindbad,75,11,69,,,,
75,up,Lege-Cy,Alo,76,32,39,,,,
76,up,Marwan Moussa,ذهاب وعودة,93,35,68,,,,
77,-,Travis Scott,goosebumps,-,22,1,,,,
78,-,Lil Baba,Fruity Freestyle (feat. Abyusif),-,78,1,,,,
79,up,Shehab,ستفلي فلوسي,98,19,50,,,,
80,up,Drake,God's Plan,92,31,117,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,60,25,,,,
82,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),78,8,29,,,,
83,-,Sintaxmusic & Wegz,Elbakht (Remix),-,19,1,,,,
84,up,Drake,Passionfruit,96,30,52,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),87,19,116,,,,
86,down,Travis Scott,goosebumps,72,6,123,89,2020-04-26,18,2020-05-03
87,-,Abyusif,Wasa3,-,87,1,,,,
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,84,74,2020-07-05,5,2020-07-12
89,-,Moscow,موسكو,-,43,8,,,,
90,down,NF,The Search,80,67,12,,,,
91,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,91,1,,,,
92,-,Kanye West,Heartless,-,35,18,,,,
93,-,Husayn,Stop (feat. FL EX) [Magnolia],-,3,1,,,,
94,down,XXXTENTACION,Revenge,89,42,2,,,,
95,down,Pop Smoke,Dior,82,32,91,100,2020-02-23,46,2020-07-12
96,down,Abyusif,Neftas,73,23,5,,,,
97,down,Don Toliver,No Idea,86,3,86,95,2019-12-08,26,2020-01-12
98,down,Shabjdeed & Al Nather,Amrikkka,58,1,62,,,,
99,down,Shahyn,الڤرندة,81,37,94,,,,
100,-,Eminem,Without Me,-,84,2,,,,
