Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
2,up,Juice WRLD,Lucid Dreams,43,2,6,7,2019-12-15,7,2019-12-15
3,down,Travis Scott,HIGHEST IN THE ROOM,1,1,6,35,2019-10-06,2,2019-10-13
4,down,Marwan Pablo,Free,3,2,6,,,,
5,up,Arizona Zervas,ROXANNE,7,4,4,14,2019-11-24,4,2019-12-22
6,down,Post Malone,Hollywood's Bleeding,5,4,6,100,2019-10-06,100,2019-10-06
7,down,Marwan Pablo,El Gemeza (feat. Molotof Music),4,4,6,,,,
8,down,Abyusif,Basha E3temed (feat. Abo El Anwar),6,4,6,,,,
9,up,Don Toliver,No Idea,10,3,3,95,2019-12-08,26,2020-01-12
10,down,Marwan Pablo,Sindbad,9,6,6,,,,
11,up,Wegz,باظت,11,6,6,,,,
12,up,Y2K & bbno$,Lalala,12,9,6,11,2019-10-06,11,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,12,6,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Die For Me (feat. Future & Halsey),8,6,6,,,,
15,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,15,6,25,2019-10-13,16,2019-12-15
16,-,Juice WRLD,Legends,-,16,1,42,2019-12-15,42,2019-12-15
17,down,Post Malone,Wow.,16,15,6,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),14,8,6,10,2019-10-06,10,2019-10-06
19,up,Wegz,Atm,20,9,6,,,,
20,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),17,11,6,69,2019-10-06,53,2019-12-29
21,down,Marwan Pablo,Abu Mecca,15,15,6,,,,
22,down,Drake,Money In The Grave (feat. Rick Ross),21,18,6,45,2019-10-06,45,2019-10-06
23,up,Travis Scott,SICKO MODE,25,4,6,48,2020-04-26,9,2020-05-03
24,down,Post Malone,rockstar (feat. 21 Savage),19,19,6,,,,
25,down,Tyga,Ayy Macarena,18,13,5,88,2019-12-01,64,2020-01-12
26,up,Roddy Ricch,The Box,82,1,2,91,2019-12-08,2,2020-02-16
27,up,El Sawareekh,قلبك بحر مالح,27,9,6,,,,
28,up,Wegz,كدا كدا,28,5,6,,,,
29,down,Marwan Pablo,3ayz Fin,26,20,6,,,,
30,up,Marwan Pablo,El Gholaf X Ozoris,30,26,6,,,,
31,up,Young Thug,The London (feat. J. Cole & Travis Scott),32,24,6,,,,
32,down,Lil Baby,Woah,24,15,6,65,2019-11-10,19,2019-11-24
33,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",22,15,6,,,,
34,-,Juice WRLD,Robbery,-,34,1,33,2019-12-15,33,2019-12-15
35,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,23,4,64,2019-12-01,52,2020-01-12
36,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],29,11,6,28,2019-11-10,28,2019-11-10
37,up,Travis Scott,BUTTERFLY EFFECT,44,18,6,,,,
38,up,Post Malone,Saint-Tropez,39,23,6,56,2019-10-06,56,2019-10-06
39,up,Meek Mill,Going Bad (feat. Drake),42,29,6,,,,
40,-,Juice WRLD,All Girls Are the Same,-,40,1,53,2019-12-15,53,2019-12-15
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,34,6,,,,
42,down,DaBaby,BOP,38,26,6,92,2019-10-06,32,2020-01-19
43,up,French Montana,Unforgettable (feat. Swae Lee),52,43,6,,,,
44,down,Post Malone,Enemies (feat. DaBaby),31,20,6,,,,
45,down,Kanye West,Follow God,40,10,6,96,2019-10-27,18,2019-11-10
46,-,Travis Scott,NO BYSTANDERS,-,17,3,,,,
47,down,Drake,God's Plan,34,31,6,,,,
48,up,NF,Paid My Dues,63,48,2,60,2019-12-08,60,2019-12-08
49,down,Drake,Behind Barz (Bonus),41,28,6,,,,
50,up,Lil Baby & Gunna,Drip Too Hard,53,25,5,,,,
51,up,Travis Scott,goosebumps,57,6,6,89,2020-04-26,18,2020-05-03
52,down,Abyusif,3AMALTAHA AGMAD,33,33,6,,,,
53,down,Ahmed Mekky,Aghla Men Al Yaqout,45,43,6,,,,
54,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),56,35,4,45,2019-12-01,45,2019-12-01
55,-,Roddy Ricch,Start wit Me (feat. Gunna),-,38,1,91,2019-12-08,59,2019-12-29
56,down,Post Malone,Better Now,51,43,6,,,,
57,down,Travis Scott,STARGAZING,55,16,6,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,55,6,,,,
59,-,Juice WRLD,Empty,-,59,1,,,,
60,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),47,32,6,,,,
61,down,Travis Scott,CAN'T SAY,58,33,6,,,,
62,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,1,39,2019-12-15,23,2019-12-22
63,down,Eminem,Lucky You (feat. Joyner Lucas),61,54,6,,,,
64,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,34,1,,,,
65,up,J. Cole,MIDDLE CHILD,97,51,4,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),49,49,6,,,,
67,-,Roddy Ricch,Peta (feat. Meek Mill),-,67,1,79,2019-12-15,79,2019-12-15
68,up,Wegz,حوريه,92,47,3,,,,
69,down,Marwan Pablo,Kaas (Freestyle),50,35,6,,,,
70,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),80,70,2,,,,
71,-,Juice WRLD,Lean Wit Me,-,71,1,,,,
72,down,Lil Tecca,Ransom,54,29,6,16,2019-10-06,16,2019-10-06
73,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),60,60,3,65,2019-12-08,65,2019-12-08
74,-,Stormzy,Audacity (feat. Headie One),-,56,1,,,,
75,-,Juice WRLD,Hear Me Calling,-,75,1,,,,
76,down,G-Eazy & Halsey,Him & I,74,54,6,,,,
77,down,Marwan Pablo,Folklor,46,39,6,,,,
78,down,Trippie Redd,Who Needs Love,37,36,4,57,2019-12-01,57,2019-12-01
79,down,Drake,One Dance (feat. Wizkid & Kyla),72,31,5,,,,
80,-,Juice WRLD,Fast,-,80,1,,,,
81,down,Russ,Civil War,70,42,6,,,,
82,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,71,1,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,60,6,,,,
84,down,Wegz,تي ان تي,62,62,6,,,,
85,down,Eminem,Venom (Music From The Motion Picture),68,53,5,,,,
86,-,Russ & BIA,BEST ON EARTH,-,32,5,,,,
87,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),81,78,5,,,,
88,-,DaBaby,Suge,-,48,1,,,,
89,down,Marwan Moussa,البوصلة ضاعت,59,4,3,,,,
90,-,Omar Basaad,Mona Lisa (feat. Ayüü & Marv OTM),-,90,1,,,,
91,-,Shahyn,الڤرندة,-,37,3,,,,
92,down,XXXTENTACION,Everybody Dies in Their Nightmares,91,50,2,,,,
93,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,57,5,,,,
94,down,NF,Time,87,75,3,89,2020-01-05,85,2020-01-12
95,down,French Montana,Salam Alaykum,84,84,2,,,,
96,-,Wegz,سكرتي,-,13,1,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,30,3,,,,
98,-,Drake,In My Feelings,-,83,3,,,,
99,-,Eminem,Killshot,-,99,2,,,,
100,-,Drake,Nonstop,-,51,5,,,,
