Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,3,1,88,,,,
2,up,Drake,IDGAF (feat. Yeat),2,1,5,,,,
3,down,Shabjdeed & Al Nather,Amrikkka,1,1,91,,,,
4,up,Daboor,Inn Ann (feat. Shabjdeed),4,3,62,,,,
5,up,Travis Scott,MY EYES,5,1,15,,,,
6,up,Doja Cat,Paint The Town Red,7,1,14,,,,
7,up,Karim Osama & EL Waili,Nazlet Seman,9,1,35,,,,
8,up,Travis Scott,I KNOW ?,8,2,15,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,3,49,,,,
10,down,Drake,First Person Shooter (feat. J. Cole),6,2,5,,,,
11,up,Travis Scott,FE!N,12,2,15,,,,
12,up,Travis Scott,MELTDOWN,14,1,15,,,,
13,up,Wegz,El Dunya Eh,15,1,19,,,,
14,down,Drake,Virginia Beach,11,3,5,,,,
15,up,Muhab,Amar,18,3,32,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,49,,,,
17,up,Dave & Central Cee,Sprinter,21,2,23,,,,
18,up,Wegz,دورك جي,23,1,84,,,,
19,down,Travis Scott,TELEKINESIS,17,2,15,,,,
20,down,Gunna,fukumean,16,3,21,,,,
21,up,Wegz,Afareet El Asphalt,22,1,120,,,,
22,up,Marwan Moussa,البوصلة ضاعت,25,4,202,,,,
23,down,Offset,SAY MY GRACE (feat. Travis Scott),13,5,4,,,,
24,up,"Metro Boomin, Travis Scott & Young Thug",Trance,26,5,49,,,,
25,up,Wegz,واحد وعشرين,29,6,74,,,,
26,down,Muhab,Rehla,24,3,33,,,,
27,up,Marwan Moussa,شيراتون,30,1,180,,,,
28,up,Doja Cat,Agora Hills,28,13,7,,,,
29,down,Drake,Slime You Out (feat. SZA),19,1,8,,,,
30,up,Travis Scott,TIL FURTHER NOTICE,34,10,15,,,,
31,up,Karim Osama & Riff,Ymkin Ala Bali,44,28,32,,,,
32,up,Lege-Cy,Betadeen,35,5,137,,,,
33,down,Travis Scott,THANK GOD,31,5,15,,,,
34,up,Metro Boomin,Around Me (feat. Don Toliver),49,7,49,,,,
35,up,Husayn,Stop (feat. FL EX) [Magnolia],41,3,78,,,,
36,up,Wegz,El-Ghasala,39,1,170,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,43,1,209,35,2019-10-06,2,2019-10-13
38,down,Wingii,Khamsa (feat. FL EX),36,2,60,,,,
39,up,Drake,Fair Trade (feat. Travis Scott),45,1,114,,,,
40,down,Drake,7969 Santa,27,7,5,,,,
41,up,Lege-Cy,Arafa,51,2,109,,,,
42,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,2,49,,,,
43,down,Mostafa Elnesr,انا زعلتك,33,26,9,,,,
44,up,Wegz,سكرتي,66,13,95,,,,
45,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),37,11,5,,,,
46,down,Drake,Gently (feat. Bad Bunny),42,12,5,,,,
47,up,Molotof,Denamet (feat. Marwan Pablo),47,7,158,,,,
48,up,Drake,Passionfruit,54,30,130,,,,
49,up,Future,Low Life (feat. The Weeknd),53,43,5,,,,
50,up,Lege-Cy,مفيش مانع,62,20,61,,,,
51,up,Travis Scott,TOPIA TWINS,57,9,15,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),68,31,178,,,,
53,down,FL EX,MESAMA3EEN (feat. Husayn),48,4,47,,,,
54,up,Wegz,Hustla,72,1,154,,,,
55,down,Drake,Calling For You (feat. 21 Savage),40,5,5,,,,
56,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,65,1,16,,,,
57,up,Wegz,اللقطة,64,15,74,,,,
58,down,Drake,8am in Charlotte,50,14,5,,,,
59,down,Drake,Drew A Picasso,38,24,5,,,,
60,up,EL Waili,Ya Salam (Remix),80,5,89,,,,
61,down,Teya Dora,Džanum,60,8,26,,,,
62,up,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",70,5,8,,,,
63,up,Drake,God's Plan,73,31,199,,,,
64,up,Travis Scott,HYAENA,77,7,15,,,,
65,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,67,1,45,,,,
66,up,Eminem,Mockingbird,75,22,39,,,,
67,up,DJ Totti & Shehab,Monafqeen (Explicit Version),78,3,113,,,,
68,up,Wegz,Manhos,74,3,165,,,,
69,up,Shehab,اجانص مع كسار,79,8,137,,,,
70,down,Drake,Fear Of Heights,46,9,5,,,,
71,down,Mostafa Elnesr,انا ليا طلب,63,46,6,,,,
72,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),71,1,90,,,,
73,up,Travis Scott,SICKO MODE,76,4,207,48,2020-04-26,9,2020-05-03
74,up,Travis Scott,SKITZO,82,13,15,,,,
75,down,Mostafa Elnesr,موصلتش لحاجة,56,56,3,,,,
76,down,Offset & Don Toliver,WORTH IT,32,18,4,,,,
77,up,Wegz & LZHYMR,Asyad Elsoot,81,1,134,,,,
78,down,Al Nather & Shabjdeed,Aadi,58,56,3,,,,
79,up,Kendrick Lamar,Money Trees (feat. Jay Rock),95,18,42,,,,
80,up,Roddy Ricch,The Box,94,1,78,91,2019-12-08,2,2020-02-16
81,down,Drake,Tried Our Best,59,18,5,,,,
82,down,Drake,Daylight,55,11,5,,,,
83,down,Drake,Bahamas Promises,52,19,5,,,,
84,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),88,3,48,,,,
85,down,Drake,Members Only (feat. PARTYNEXTDOOR),61,21,5,,,,
86,up,Future,Mask Off,89,25,90,,,,
87,down,Travis Scott,SIRENS,85,11,15,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),96,39,20,,,,
89,-,Kanye West,I Wonder,-,89,1,,,,
90,up,Mostafa Elnesr,اخويا فلسطيني,91,90,2,,,,
91,-,Drake,Nonstop,-,51,109,,,,
92,up,3askalany,Mel Awel,93,29,18,,,,
93,-,Drake,Chicago Freestyle (feat. Giveon),-,3,135,92,2020-05-03,26,2020-05-10
94,down,Shahyn,Siri,92,1,121,,,,
95,-,Wegz,ساليني,-,42,56,,,,
96,down,Drake,Polar Opposites,83,35,5,,,,
97,down,Drake,All The Parties (feat. Chief Keef),84,30,5,,,,
98,down,Muhab,Ya Kahera,87,17,28,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,138,26,2019-10-06,26,2019-10-06
100,-,Travis Scott,CIRCUS MAXIMUS,-,14,14,,,,
