Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & LZHYMR,Asyad Elsoot,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,3,3,84,2021-05-09,17,2021-05-16
4,up,Daboor,Inn Ann (feat. Shabjdeed),15,3,3,,,,
5,up,J. Cole,i n t e r l u d e,47,5,2,59,2021-05-09,20,2021-05-16
6,down,Wegz,Msh Fair,3,2,13,,,,
7,up,Wegz,El-Ghasala,7,1,41,,,,
8,down,Drake,Wants and Needs (feat. Lil Baby),6,3,11,90,2021-03-07,3,2021-03-14
9,up,Wegz,Hustla,9,1,25,,,,
10,down,Shehab,اجانص مع كسار,8,8,17,,,,
11,down,Shehab,مش مسيكب,5,5,17,,,,
12,up,Marwan Moussa,شيراتون,14,1,51,,,,
13,up,DJ Totti & Shehab,Monafqeen (Explicit Version),13,3,4,,,,
14,up,Polo G,RAPSTAR,16,5,6,86,2021-04-11,7,2021-04-18
15,up,Tesher,Jalebi Baby,19,11,5,,,,
16,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),11,4,5,50,2021-04-18,21,2021-04-25
17,up,Shabjdeed & Al Nather,Amrikkka,39,1,19,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,18,2,14,70,2021-02-14,5,2021-02-21
19,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],20,3,42,,,,
20,down,Lege-Cy,Tharthara,17,3,7,,,,
21,up,Don Toliver,What You Need,21,21,2,,,,
22,up,Trippie Redd & Playboi Carti,Miss the Rage,63,22,2,22,2021-05-16,22,2021-05-16
23,up,Molotof,Denamet (feat. Marwan Pablo),27,7,29,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,23,1,80,35,2019-10-06,2,2019-10-13
25,down,Travis Scott & HVME,Goosebumps (Remix),22,10,17,82,2021-02-14,44,2021-04-11
