Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Wegz,El Bakht,2,1,50,,,,
3,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,3,1,7,,,,
4,up,FL EX,MESAMA3EEN (feat. Husayn),4,4,9,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,3,11,,,,
6,up,Wingii,Khamsa (feat. FL EX),7,2,22,,,,
7,up,Metro Boomin,Around Me (feat. Don Toliver),8,7,11,,,,
8,up,Husayn,Stop (feat. FL EX) [Magnolia],9,3,40,,,,
9,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,2,11,,,,
10,up,Wegz,Afareet El Asphalt,13,1,82,,,,
11,up,Wegz,دورك جي,15,1,46,,,,
12,up,FL EX,LOGAN,12,4,26,,,,
13,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),10,3,11,,,,
14,up,Drake & 21 Savage,Rich Flex,14,1,15,,,,
15,up,Marwan Moussa,البوصلة ضاعت,17,4,164,,,,
16,down,"Metro Boomin, Travis Scott & Young Thug",Trance,11,5,11,,,,
17,down,Metro Boomin & Travis Scott,Raindrops (Insane),16,4,11,,,,
18,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",20,2,46,,,,
19,down,Wegz,واحد وعشرين,18,6,36,,,,
20,up,FL EX & Ramez Naguib,Sabe2,27,20,3,,,,
21,up,Marwan Moussa,شيراتون,22,1,142,,,,
22,down,FL EX,GAYA MAAKO EZAY (feat. Wingii),19,16,9,,,,
23,-,Eminem,Mockingbird,-,22,1,,,,
24,up,Coi Leray,Players,35,22,6,,,,
25,up,Wegz,El-Ghasala,26,1,132,,,,
26,up,Lege-Cy,مفيش مانع,36,20,28,,,,
27,down,Wegz,سكرتي,25,13,57,,,,
28,down,Shahyn,Siri,24,1,86,,,,
29,up,EL Waili,Ya Salam (Remix),29,5,51,,,,
30,down,FL EX,KATAFAST,28,19,26,,,,
31,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),33,1,52,,,,
32,down,FL EX,شياطين (feat. Husayn),30,27,32,,,,
33,up,Wegz,Hustla,37,1,116,,,,
34,up,Wegz,اللقطة,38,15,36,,,,
35,up,Wingii,Zee3 (feat. ZIAD ZAZA),46,16,22,,,,
36,down,Ahmed Santa,Ahmed Santa,34,5,18,,,,
37,up,Wegz & LZHYMR,Asyad Elsoot,39,1,96,,,,
38,up,Lege-Cy,Betadeen,42,5,99,,,,
39,down,Metro Boomin & John Legend,On Time,31,6,11,,,,
40,up,Drake,Fair Trade (feat. Travis Scott),41,1,76,,,,
41,down,Metro Boomin & Young Thug,Metro Spider,32,11,11,,,,
42,up,Drake,God's Plan,49,31,161,,,,
43,up,Wegz,Manhos,51,3,127,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),45,31,140,,,,
45,up,Wegz,كان نفسي,57,26,36,,,,
46,up,Molotof,Denamet (feat. Marwan Pablo),61,7,120,,,,
47,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,40,9,11,,,,
48,down,Abyusif & Ismail Nosrat,Kan Fi Sora,44,10,8,,,,
49,up,Ahmed Mekky & Wegz,Akwa Mix,90,1,24,,,,
50,up,DJ Totti & Shehab,Monafqeen (Explicit Version),72,3,78,,,,
51,down,"Metro Boomin, Travis Scott & Future",Lock On Me,47,13,11,,,,
52,up,Lil Uzi Vert,Just Wanna Rock,53,52,13,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,50,1,171,35,2019-10-06,2,2019-10-13
54,up,21 Savage & Metro Boomin,Glock in My Lap,69,24,20,94,2020-10-04,42,2020-10-11
55,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,36,20,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,30,39,,,,
57,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],43,14,11,,,,
58,down,Shehab,اجانص مع كسار,56,8,105,,,,
59,up,ZIAD ZAZA,DAYRA,60,28,13,,,,
60,up,Future,WAIT FOR U (feat. Drake & Tems),87,8,37,,,,
61,-,Lege-Cy,Msh Da Elle Ekhtarto,-,3,1,,,,
62,up,Drake,Passionfruit,70,30,92,,,,
63,down,Travis Scott,SICKO MODE,59,4,169,48,2020-04-26,9,2020-05-03
64,up,Abyusif,Basha E3temed (feat. Abo El Anwar),74,4,170,,,,
65,down,Eminem,Superman (feat. Dina Rae),55,30,25,,,,
66,up,Wegz,علي بابا,67,9,60,,,,
67,up,Kendrick Lamar,Money Trees (feat. Jay Rock),71,18,7,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),62,21,46,,,,
69,down,Future,Mask Off,54,25,55,,,,
70,down,Lege-Cy,Arafa,23,2,72,,,,
71,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],52,3,131,,,,
72,up,Drake,Nonstop,75,51,84,,,,
73,down,ZIAD ZAZA,5 BS B ELHOB,66,37,8,,,,
74,up,Drake,Chicago Freestyle (feat. Giveon),79,3,109,92,2020-05-03,26,2020-05-10
75,down,Post Malone,rockstar (feat. 21 Savage),64,19,158,,,,
76,down,Muhab,Elser (feat. Seif),65,4,25,,,,
77,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,3,82,,,,
78,up,Shahyn,Ma 3Alena,84,4,108,,,,
79,-,Husayn,DAWLETNA (feat. Wingii),-,6,1,,,,
80,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,27,1,,,,
81,-,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",-,7,1,,,,
82,down,Lege-Cy,Tharthara,68,3,97,,,,
83,-,Husayn,FATAH KALAM,-,3,1,,,,
84,-,Husayn,HOSS (feat. FL EX),-,9,1,,,,
85,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],58,12,11,,,,
86,up,Muhab,Dede (Freestyle),88,5,60,,,,
87,-,Husayn,SWITCH,-,21,1,,,,
88,-,Abyusif & Abo El Anwar,Saba7 El Kheir,-,88,1,,,,
89,-,Husayn,ANA WENTA,-,18,1,,,,
90,-,Husayn,Yom Gdeed,-,36,1,,,,
91,-,Husayn,Meya Fasla El Sons,-,41,1,,,,
92,-,Husayn,Fresh,-,48,1,,,,
93,-,Husayn,Bahawel Akhtelef (feat. LAÏ),-,40,1,,,,
94,-,Husayn,7/6,-,35,1,,,,
95,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),83,3,15,,,,
96,-,Husayn,Porsche (feat. Lil Noby),-,38,1,,,,
97,down,Wegz,ساليني,76,42,32,,,,
98,-,Juice WRLD,All Girls Are the Same,-,40,3,53,2019-12-15,53,2019-12-15
99,down,Wegz,اي تي ام,85,45,33,,,,
100,down,FL EX,DRAKULA,93,35,17,,,,
