Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,2,1,2,,,,
2,down,Wegz,El Bakht,1,1,104,,,,
3,up,Travis Scott,MY EYES,4,1,31,,,,
4,up,Travis Scott,FE!N,6,2,31,,,,
5,up,21 Savage,redrum,5,1,7,,,,
6,up,Lege-Cy,Fel Galeed,7,1,8,,,,
7,down,Kanye West & Ty Dolla $ign,Fuk Sumn,3,3,3,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,3,65,,,,
9,up,Travis Scott,I KNOW ?,12,2,31,,,,
10,up,"Metro Boomin, Travis Scott & Young Thug",Trance,10,5,65,,,,
11,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),16,11,13,,,,
12,up,Ahmed Santa,Ostaz Mahmoud Bezzawy (feat. Abyusif),68,12,2,,,,
13,down,Marwan Moussa,البوصلة ضاعت,11,4,218,,,,
14,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),14,6,23,,,,
15,up,Karim Osama & Sulisizer,3L Abyad,21,15,2,,,,
16,up,Karim Osama & EL Waili,Nazlet Seman,17,1,51,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,65,,,,
18,up,Wegz,دورك جي,18,1,100,,,,
19,down,Kanye West & Ty Dolla $ign,Burn,15,15,2,,,,
20,up,Wegz,Afareet El Asphalt,30,1,136,,,,
21,up,Muhab,Rehla,25,3,49,,,,
22,up,Yeat,Breathe,74,18,2,,,,
23,down,Kanye West & Ty Dolla $ign,Back to Me,8,8,3,,,,
24,up,Lege-Cy,Betadeen,28,5,153,,,,
25,down,Travis Scott,MELTDOWN,24,1,31,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,32,1,225,35,2019-10-06,2,2019-10-13
27,down,Drake,Fair Trade (feat. Travis Scott),26,1,130,,,,
28,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,22,2,7,,,,
29,up,Travis Scott,TIL FURTHER NOTICE,40,10,31,,,,
30,up,Lege-Cy,مفيش مانع,43,20,77,,,,
31,up,Marwan Moussa,شيراتون,36,1,196,,,,
32,down,Lege-Cy,99,23,3,8,,,,
33,up,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",64,33,2,,,,
34,up,Travis Scott,TELEKINESIS,35,2,31,,,,
35,down,Kanye West & Ty Dolla $ign,Paid,13,13,3,,,,
36,up,Muhab,Amar,37,3,48,,,,
37,down,Don Toliver,Bandit,27,9,4,,,,
38,up,Jack Harlow,Lovin On Me,42,9,15,,,,
39,down,Wegz,واحد وعشرين,34,6,90,,,,
40,up,Travis Scott,THANK GOD,45,5,31,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),48,31,194,,,,
42,up,Gunna,fukumean,56,3,37,,,,
43,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,29,29,2,,,,
44,up,Drake,God's Plan,59,31,215,,,,
45,down,Rich Amiri,ONE CALL,39,39,4,,,,
46,up,Wegz,سكرتي,67,13,110,,,,
47,up,Drake,Passionfruit,54,30,146,,,,
48,up,Doja Cat,Paint The Town Red,53,1,30,,,,
49,up,Wegz,El Dunya Eh,51,1,35,,,,
50,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,2,65,,,,
51,up,Wegz,El-Ghasala,63,1,186,,,,
52,up,Drake,IDGAF (feat. Yeat),58,1,21,,,,
53,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),50,11,21,,,,
54,down,Travis Scott,BUTTERFLY EFFECT,47,18,135,,,,
55,up,Dave & Central Cee,Sprinter,75,2,39,,,,
56,up,Travis Scott,SICKO MODE,60,4,223,48,2020-04-26,9,2020-05-03
57,up,Doja Cat,Agora Hills,62,13,23,,,,
58,down,Kanye West & Ty Dolla $ign,Do It,31,31,2,,,,
59,up,Metro Boomin,Around Me (feat. Don Toliver),65,7,65,,,,
60,up,Yamê,Bécane - A Colors Show,66,22,11,,,,
61,down,Drake,First Person Shooter (feat. J. Cole),57,2,21,,,,
62,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),98,3,64,,,,
63,down,Kanye West & Ty Dolla $ign,Stars,20,20,3,,,,
64,down,Kanye West & Ty Dolla $ign,Problematic,46,46,2,,,,
65,up,Eminem,Mockingbird,69,11,30,,,,
66,up,Wegz,Hustla,72,1,170,,,,
67,up,Husayn,Stop (feat. FL EX) [Magnolia],77,3,92,,,,
68,down,Kanye West & Ty Dolla $ign,Paperwork,41,41,2,,,,
69,-,Future,Mask Off,-,25,104,,,,
70,down,Kanye West & Ty Dolla $ign,Talking,38,38,2,,,,
71,up,DYSTINCT,La,84,7,10,,,,
72,down,Travis Scott,TOPIA TWINS,70,9,31,,,,
73,up,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,78,64,4,,,,
74,down,Yeat,Psycho CEO,71,71,2,,,,
75,up,Molotof,Denamet (feat. Marwan Pablo),85,7,173,,,,
76,up,Kanye West,Heartless,100,35,70,,,,
77,up,Drake,Nonstop,99,51,125,,,,
78,down,Lege-Cy,Lma Tgheeby,73,7,8,,,,
79,-,Yeat,As We Speak (feat. Drake),-,79,1,,,,
80,up,Metro Boomin,Overdue (feat. Travis Scott),88,49,13,,,,
81,down,Wegz,Manhos,80,3,181,,,,
82,-,Karim Osama & Riff,Ymkin Ala Bali,-,28,47,,,,
83,-,Giggs,Incredible Sauce (feat. Dave),-,58,9,,,,
84,up,Kanye West,Runaway (feat. Pusha T),91,61,12,,,,
85,up,Drake,Practice,97,17,9,,,,
86,-,Travis Scott,HYAENA,-,7,25,,,,
87,up,Lege-Cy,Arafa,96,2,123,,,,
88,-,Muhab & EL Waili,Garee2,-,80,1,,,,
89,-,Karim Osama & Riff,Lojy,-,60,1,,,,
90,down,Kanye West & Ty Dolla $ign,Keys to My Life,44,44,2,,,,
91,up,Travis Scott,STARGAZING,93,16,105,,,,
92,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,92,3,,,,
93,down,Yeat,Power Trip,79,79,2,,,,
94,-,Shehab,اجانص مع كسار,-,8,144,,,,
95,down,Abyusif,Mafish E7sas,87,23,4,,,,
96,-,Travis Scott,90210 (feat. Kacy Hill),-,84,1,,,,
97,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,26,,,,
98,-,Abyusif,Nemshy Men Hena,-,24,3,,,,
99,-,Drake,Wants and Needs (feat. Lil Baby),-,3,113,90,2021-03-07,3,2021-03-14
100,-,21 Savage & Doja Cat,n.h.i.e.,-,8,6,,,,
