Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Hustla,1,1,3,,,,
2,up,Wegz,El-Ghasala,2,1,19,,,,
3,up,Marwan Moussa,شيراتون,4,1,29,,,,
4,down,Mohamed Ramadan & GIMS,Ya Habibi,3,1,14,,,,
5,up,Wegz,Manhos,5,3,14,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,24,74,2020-07-05,5,2020-07-12
7,up,Travis Scott,HIGHEST IN THE ROOM,7,1,58,35,2019-10-06,2,2019-10-13
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,6,18,61,2020-08-23,8,2020-10-04
9,up,CJ,Whoopty,14,3,8,51,2020-11-22,8,2021-01-24
10,up,Post Malone,Circles,15,1,58,2,2019-10-06,2,2019-10-06
11,down,24kGoldn,Mood (feat. iann dior),9,6,17,33,2020-08-23,1,2020-10-11
12,down,DJ Khaled,POPSTAR (feat. Drake),10,3,22,94,2020-07-19,8,2020-09-20
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,19,80,2020-08-09,1,2020-08-16
14,down,Travis Scott,SICKO MODE,13,4,58,48,2020-04-26,9,2020-05-03
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,35,79,2020-04-19,1,2020-07-05
16,down,Marwan Moussa,البوصلة ضاعت,12,4,51,,,,
17,down,Abyusif,Mesa,16,12,6,,,,
18,down,Travis Scott,goosebumps,17,6,58,89,2020-04-26,18,2020-05-03
19,up,Abyusif,Okay (feat. Lil Baba),47,19,2,,,,
20,up,Roddy Ricch,The Box,30,1,54,91,2019-12-08,2,2020-02-16
21,up,Eminem,Godzilla (feat. Juice WRLD),32,1,48,84,2020-01-19,12,2020-01-26
22,down,Shahyn,Bestek Now (feat. Samer),21,13,4,,,,
23,down,Pop Smoke,What You Know Bout Love,18,13,13,81,2020-07-12,14,2020-10-18
24,down,DJ Khaled,GREECE (feat. Drake),19,2,22,24,2020-07-26,24,2020-07-26
25,up,Future,Life Is Good (feat. Drake),29,1,49,86,2020-01-12,6,2020-01-19
26,up,The Kid LAROI,WITHOUT YOU,79,14,2,32,2020-12-13,12,2021-02-28
27,down,Abyusif,Basha E3temed (feat. Abo El Anwar),23,4,58,,,,
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,3,18,78,2020-08-16,3,2020-08-23
29,down,Marwan Moussa,مين يشتري (feat. الضبع),24,5,24,,,,
30,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),27,3,12,87,2020-09-27,12,2020-10-04
31,up,Post Malone,rockstar (feat. 21 Savage),33,19,58,,,,
32,up,Abyusif,Ya Man Ana,48,23,5,,,,
33,down,Marwan Moussa,نهاية العالم,25,17,46,,,,
34,down,Megan Thee Stallion,TRACK 8,22,22,3,36,2020-11-29,36,2020-11-29
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,6,24,54,2020-07-12,6,2020-08-09
36,up,Don Toliver,No Idea,43,3,54,95,2019-12-08,26,2020-01-12
37,down,Travis Scott,BUTTERFLY EFFECT,35,18,57,,,,
38,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,24,21,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,12,58,26,2019-10-06,26,2019-10-06
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,8,36,52,2020-04-12,48,2020-04-19
41,-,Kid Cudi,Tequila Shots,-,5,1,86,2020-12-13,45,2020-12-20
42,up,Drake,Chicago Freestyle (feat. Giveon),46,3,33,92,2020-05-03,26,2020-05-10
43,up,Post Malone,Hollywood's Bleeding,45,4,58,100,2019-10-06,100,2019-10-06
44,up,Lil Baby,Errbody,81,44,2,78,2020-12-13,78,2020-12-13
45,down,Pop Smoke,Dior,38,32,33,100,2020-02-23,46,2020-07-12
46,down,Shahyn,Gamed Heek,34,13,9,,,,
47,up,Juice WRLD,Lucid Dreams,57,2,56,7,2019-12-15,7,2019-12-15
48,up,Post Malone,Die For Me (feat. Future & Halsey),54,6,58,,,,
49,up,Drake,Toosie Slide,89,2,37,65,2020-04-05,2,2020-04-26
50,down,Abyusif,H,39,39,4,,,,
51,-,Kid Cudi,She Knows This,-,10,1,62,2020-12-20,62,2020-12-20
52,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,7,1,48,2020-12-20,48,2020-12-20
53,down,Octavian & Skepta,Papi Chulo,37,26,9,,,,
54,-,Kid Cudi,Another Day,-,12,1,89,2020-12-20,89,2020-12-20
55,-,Kid Cudi,Mr. Solo Dolo III,-,21,1,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),62,15,42,100,2020-03-01,7,2020-04-26
57,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,2,34,65,2020-04-26,1,2020-05-03
58,-,Kid Cudi,Heaven on Earth,-,24,1,,,,
59,-,Lil Baby,On Me,-,35,1,24,2020-12-13,24,2020-12-13
60,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,17,11,90,2020-10-18,90,2020-10-18
61,-,Kid Cudi,Damaged,-,33,1,,,,
62,-,Kid Cudi,Beautiful Trip,-,62,1,,,,
63,up,Drake,Money In The Grave (feat. Rick Ross),71,18,58,45,2019-10-06,45,2019-10-06
64,-,Kid Cudi,Dive,-,45,1,,,,
65,down,Abyusif,Wala,63,31,11,,,,
66,down,Travis Scott,STARGAZING,42,16,56,,,,
67,-,Kid Cudi,Sad People,-,38,1,,,,
68,-,Kid Cudi,Sept. 16,-,60,1,,,,
69,down,Abyusif & Lil Baba,Gata,53,53,2,,,,
70,down,RoxyHits,هنا القاهرة,44,6,24,,,,
71,down,Jack Harlow,Tyler Herro,58,42,7,51,2020-11-01,51,2020-11-01
72,-,Kid Cudi,The Void,-,54,1,,,,
73,-,Arizona Zervas,ROXANNE,-,4,34,14,2019-11-24,4,2019-12-22
74,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,59,1,,,,
75,down,Shahyn,الڤرندة,55,37,42,,,,
76,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,74,19,26,65,2020-01-05,65,2020-01-05
77,-,Kid Cudi,Elsie's Baby Boy (flashback),-,73,1,,,,
78,-,Jack Harlow,Way Out (feat. Big Sean),-,29,1,,,,
79,-,Kid Cudi,The Pale Moonlight,-,76,1,,,,
80,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,80,1,,,,
81,-,DizzyTooSkinny,Pluto (feat. Afroto),-,49,1,,,,
82,-,Kid Cudi,4 da Kidz,-,82,1,,,,
83,down,Travis Scott,CAN'T SAY,50,33,54,,,,
84,down,Abyusif,Wa7ed Wa7ed,52,31,7,,,,
85,down,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,49,25,18,,,,
86,-,Kid Cudi,Lord I Know,-,86,1,,,,
87,down,Post Malone,Wow.,67,15,58,,,,
88,down,Future,Mask Off,75,25,2,,,,
89,up,Post Malone,Goodbyes (feat. Young Thug),97,8,56,10,2019-10-06,10,2019-10-06
90,down,Eminem,Love the Way You Lie (feat. Rihanna),61,49,39,,,,
91,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,4,24,17,2020-07-12,17,2020-07-12
92,down,Marwan Moussa,ذهاب وعودة,64,35,32,,,,
93,down,Marwan Moussa,فرعون,60,34,36,,,,
94,-,El Sawareekh,قلبك بحر مالح,-,9,51,,,,
95,down,Masked Wolf,Astronaut In the Ocean,73,6,3,,,,
96,down,Abyusif,3AMALTAHA AGMAD,92,33,20,,,,
97,down,Drake,God's Plan,51,31,58,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,34,48,,,,
99,down,Drake,Passionfruit,87,30,14,,,,
100,down,Juice WRLD & Marshmello,Come & Go,85,3,23,4,2020-07-19,4,2020-07-19
