Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El-Ghasala,1,1,4,,,,
2,up,Marwan Moussa,شيراتون,2,1,14,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,4,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,9,74,2020-07-05,5,2020-07-12
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,3,78,2020-08-16,3,2020-08-23
6,down,DJ Khaled,GREECE (feat. Drake),5,2,7,24,2020-07-26,24,2020-07-26
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,9,54,2020-07-12,6,2020-08-09
8,up,Travis Scott,THE PLAN,68,8,2,99,2020-08-30,99,2020-08-30
9,up,RoxyHits,هنا القاهرة,10,6,9,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,12,1,43,35,2019-10-06,2,2019-10-13
11,up,Marwan Pablo,Sindbad,13,11,22,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,20,79,2020-04-19,1,2020-07-05
13,down,DJ Khaled,POPSTAR (feat. Drake),9,3,7,94,2020-07-19,8,2020-09-20
14,up,Post Malone,Circles,14,1,43,2,2019-10-06,2,2019-10-06
15,down,Juice WRLD & The Weeknd,Smile,8,4,4,16,2020-08-16,16,2020-08-16
16,up,Travis Scott,SICKO MODE,22,4,43,48,2020-04-26,9,2020-05-03
17,up,Marwan Pablo,Free,20,2,43,,,,
18,up,Marwan Moussa,البوصلة ضاعت,21,4,36,,,,
19,down,Travis Scott,goosebumps,16,6,43,89,2020-04-26,18,2020-05-03
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,4,9,17,2020-07-12,17,2020-07-12
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,3,61,2020-08-23,8,2020-10-04
22,down,Marwan Moussa,مين يشتري (feat. الضبع),19,5,9,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),28,1,33,84,2020-01-19,12,2020-01-26
24,down,Drake,Chicago Freestyle (feat. Giveon),17,3,18,92,2020-05-03,26,2020-05-10
25,up,24kGoldn,Mood (feat. iann dior),55,6,2,33,2020-08-23,1,2020-10-11
26,up,Drake,Toosie Slide,26,2,22,65,2020-04-05,2,2020-04-26
27,down,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,25,25,3,,,,
28,up,Marwan Pablo,El Gemeza (feat. Molotof Music),29,4,43,,,,
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,8,21,52,2020-04-12,48,2020-04-19
30,up,Marwan Moussa,نهاية العالم,35,17,31,,,,
31,up,Molotof,Jaw Ard,34,31,3,,,,
32,down,Abyusif,Basha E3temed (feat. Abo El Anwar),31,4,43,,,,
33,down,Super Sako & Mohamed Ramadan,TIK TOK,27,23,7,,,,
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,24,6,,,,
35,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,2,19,65,2020-04-26,1,2020-05-03
36,down,Headie One & Drake,Only You Freestyle,24,2,6,88,2020-07-26,88,2020-07-26
37,up,Marwan Pablo,Abu Mecca,41,15,43,,,,
38,down,Roddy Ricch,The Box,33,1,39,91,2019-12-08,2,2020-02-16
39,down,Travis Scott,BUTTERFLY EFFECT,36,18,42,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),39,19,43,,,,
41,down,Future,Life Is Good (feat. Drake),37,1,34,86,2020-01-12,6,2020-01-19
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,18,10,74,2020-06-28,14,2020-07-26
43,down,Juice WRLD & Marshmello,Come & Go,30,3,8,4,2020-07-19,4,2020-07-19
44,up,Marwan Pablo,3ayz Fin,48,20,36,,,,
45,down,Post Malone,Hollywood's Bleeding,44,4,43,100,2019-10-06,100,2019-10-06
46,up,Marwan Moussa,الجلالة,90,46,2,,,,
47,up,Travis Scott,STARGAZING,49,16,41,,,,
48,down,Pop Smoke,Dior,42,32,18,100,2020-02-23,46,2020-07-12
49,down,Post Malone,Die For Me (feat. Future & Halsey),47,6,43,,,,
50,up,Marwan Pablo,El Gholaf X Ozoris,64,26,32,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,12,43,26,2019-10-06,26,2019-10-06
52,up,Marwan Moussa,فرعون,63,34,21,,,,
53,up,Post Malone,Wow.,56,15,43,,,,
54,down,Travis Scott,CAN'T SAY,45,33,39,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),46,15,27,100,2020-03-01,7,2020-04-26
56,up,Drake,Money In The Grave (feat. Rick Ross),77,18,43,45,2019-10-06,45,2019-10-06
57,down,Drake,God's Plan,51,31,43,,,,
58,down,Lil Mosey,Blueberry Faygo,52,20,24,69,2020-02-16,24,2020-04-12
59,down,Shahyn,الڤرندة,58,37,28,,,,
60,down,DJ Totti,(تجار حرام (مع ويجز,50,15,9,,,,
61,up,JACKBOYS,OUT WEST (feat. Young Thug),65,11,34,79,2019-12-29,28,2020-01-05
62,up,Pop Smoke,Element,80,41,5,,,,
63,up,Marwan Pablo,Kaas (Freestyle),95,35,18,,,,
64,-,Tameem Youness,سالمونيلا,-,3,31,,,,
65,down,Don Toliver,No Idea,57,3,40,95,2019-12-08,26,2020-01-12
66,down,Juice WRLD,Lucid Dreams,53,2,41,7,2019-12-15,7,2019-12-15
67,down,Wezza Montaser & Wegz,Zambletta,66,66,2,,,,
68,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,11,42,69,2019-10-06,53,2019-12-29
69,up,StaySolidRocky,Party Girl,71,21,17,86,2020-05-10,14,2020-06-14
70,down,Drake,Passionfruit,59,30,9,,,,
71,up,Lil Baby & 42 Dugg,We Paid,91,57,10,90,2020-05-10,19,2020-07-05
72,down,6ix9ine,GOOBA,54,4,17,100,2020-05-10,2,2020-05-17
73,up,Marwan Moussa,ذهاب وعودة,76,35,17,,,,
74,up,El Sawareekh,قلبك بحر مالح,100,9,38,,,,
75,up,Marwan Moussa,تاتش,75,59,13,,,,
76,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,4,34,95,2019-12-29,43,2020-01-05
77,down,Marwan Pablo,Folklor,73,39,17,,,,
78,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,99,19,12,65,2020-01-05,65,2020-01-05
79,up,SAINt JHN,Roses,98,34,23,,,,
80,down,Y2K & bbno$,Lalala,60,9,43,11,2019-10-06,11,2019-10-06
81,down,Drake,One Dance (feat. Wizkid & Kyla),62,31,28,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),82,43,24,,,,
83,-,Jaden,Falling for You (feat. Justin Bieber),-,50,1,,,,
84,down,Pop Smoke,Got It on Me,78,52,9,25,2020-07-12,25,2020-07-12
85,up,Ahmed Mekky,Aghla Men Al Yaqout,94,43,23,,,,
86,down,Gazdik,صوت بجع,67,26,22,,,,
87,down,Kendrick Lamar & SZA,All the Stars,86,60,4,,,,
88,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,34,36,,,,
89,-,Jaden,Deep End,-,67,1,,,,
90,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,17,8,39,2020-07-12,39,2020-07-12
91,-,Jaden,Rainbow Bap,-,89,1,,,,
92,down,Don Toliver,After Party,61,14,25,85,2020-05-03,71,2020-05-24
93,down,Jack Harlow,Whats Poppin,79,23,22,76,2020-03-22,37,2020-04-19
94,down,S1mba,Rover (feat. DTG),69,39,13,88,2020-06-14,88,2020-06-14
95,-,Drake,Time Flies,-,7,10,46,2020-05-10,46,2020-05-10
96,-,Lil Baby & Gunna,Drip Too Hard,-,25,11,,,,
97,down,Post Malone,Better Now,88,43,39,,,,
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),84,18,2,,,,
99,-,Jaden,Circa 2015,-,70,1,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),74,8,42,10,2019-10-06,10,2019-10-06
