Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,56,,,,
2,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,1,1,13,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,17,,,,
4,up,FL EX,MESAMA3EEN (feat. Husayn),5,4,15,,,,
5,down,Husayn,FATAH KALAM,4,3,7,,,,
6,up,Husayn,DAWLETNA (feat. Wingii),6,6,7,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,7,5,17,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,3,17,,,,
9,up,Wingii,Khamsa (feat. FL EX),9,2,28,,,,
10,up,Husayn,HOSS (feat. FL EX),11,9,7,,,,
11,down,Husayn,Stop (feat. FL EX) [Magnolia],10,3,46,,,,
12,up,Karim Osama & EL Waili,Nazlet Seman,18,1,3,,,,
13,-,amadio,خضره,-,13,5,,,,
14,down,Metro Boomin,Around Me (feat. Don Toliver),13,7,17,,,,
15,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",12,7,7,,,,
16,down,Wegz,دورك جي,14,1,52,,,,
17,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,2,17,,,,
18,down,Wegz,Afareet El Asphalt,16,1,88,,,,
19,up,Shehab,كلمه قبل ما أموت,31,18,2,,,,
20,down,FL EX,LOGAN,17,4,32,,,,
21,down,Marwan Moussa,البوصلة ضاعت,19,4,170,,,,
22,down,Marwan Moussa,شيراتون,21,1,148,,,,
23,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),23,3,17,,,,
24,down,Wegz,واحد وعشرين,20,6,42,,,,
25,down,Coi Leray,Players,22,22,12,,,,
26,down,Lege-Cy,Arafa,25,2,78,,,,
27,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",24,2,52,,,,
28,down,Lege-Cy,Msh Da Elle Ekhtarto,27,3,7,,,,
29,down,Wegz,El-Ghasala,28,1,138,,,,
30,down,Shehab,ستاموني,26,26,3,,,,
31,up,Eminem,Mockingbird,32,22,7,,,,
32,down,Drake & 21 Savage,Rich Flex,30,1,21,,,,
33,down,Lege-Cy,مفيش مانع,29,20,34,,,,
34,up,"FL EX, Husayn & Wingii",Msh Bastana,70,34,2,,,,
35,down,Shahyn,Siri,33,1,92,,,,
36,down,Wegz,سكرتي,34,13,63,,,,
37,up,Drake,Fair Trade (feat. Travis Scott),48,1,82,,,,
38,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),45,1,58,,,,
39,up,EL Waili,Ya Salam (Remix),54,5,57,,,,
40,up,FL EX,شياطين (feat. Husayn),41,27,38,,,,
41,down,Lege-Cy,Betadeen,38,5,105,,,,
42,up,Wegz,Hustla,42,1,122,,,,
43,up,Metro Boomin & Travis Scott,Raindrops (Insane),44,4,17,,,,
44,down,Don Toliver,Embarrassed (feat. Travis Scott),39,22,4,,,,
45,down,Ahmed Mekky & Wegz,Akwa Mix,36,1,30,,,,
46,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],40,27,7,,,,
47,down,Husayn,ANA WENTA,43,18,7,,,,
48,down,Wegz,اللقطة,47,15,42,,,,
49,up,FL EX,GAYA MAAKO EZAY (feat. Wingii),49,16,15,,,,
50,up,Shahyn,Mesabek,50,15,5,,,,
51,up,Wegz & LZHYMR,Asyad Elsoot,55,1,102,,,,
52,down,FL EX,KATAFAST,51,19,32,,,,
53,down,Molotof,Denamet (feat. Marwan Pablo),52,7,126,,,,
54,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),37,6,5,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),46,31,146,,,,
56,-,Muhab,Rehla,-,3,1,,,,
57,up,Wegz,Manhos,58,3,133,,,,
58,up,Lege-Cy,Tharthara,61,3,103,,,,
59,up,Wingii,Zee3 (feat. ZIAD ZAZA),60,16,28,,,,
60,up,Drake,Passionfruit,68,30,98,,,,
61,-,Muhab,Gezira,-,31,1,,,,
62,up,21 Savage & Metro Boomin,Glock in My Lap,67,24,25,94,2020-10-04,42,2020-10-11
63,down,DJ Totti & Shehab,Monafqeen (Explicit Version),53,3,82,,,,
64,down,Drake,God's Plan,62,31,167,,,,
65,down,Travis Scott,SICKO MODE,59,4,175,48,2020-04-26,9,2020-05-03
66,up,Travis Scott,HIGHEST IN THE ROOM,66,1,177,35,2019-10-06,2,2019-10-13
67,down,Abyusif,Basha E3temed (feat. Abo El Anwar),56,4,176,,,,
68,down,Muhab,Warda,64,64,2,,,,
69,up,Wegz,كان نفسي,72,26,42,,,,
70,down,Ahmed Santa,Ahmed Santa,57,5,24,,,,
71,down,Muhab,Elser (feat. Seif),65,4,31,,,,
72,down,Future,Mask Off,69,25,61,,,,
73,up,Shehab,اجانص مع كسار,80,8,111,,,,
74,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],74,3,137,,,,
75,up,Eminem,Superman (feat. Dina Rae),75,30,31,,,,
76,up,Wegz,علي بابا,84,9,64,,,,
77,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),83,34,41,,,,
78,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,18,11,,,,
79,up,Abyusif,El 3asefa,94,79,2,,,,
80,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,30,45,,,,
81,down,Abyusif,3azra2eel 2,35,35,3,,,,
82,up,Kendrick Lamar,HUMBLE.,86,42,42,,,,
83,down,FL EX & Ramez Naguib,Sabe2,63,20,9,,,,
84,down,ZIAD ZAZA,DAYRA,82,28,17,,,,
85,down,Drake,Wants and Needs (feat. Lil Baby),77,3,84,90,2021-03-07,3,2021-03-14
86,up,Drake,Nonstop,99,51,88,,,,
87,up,Drake,Chicago Freestyle (feat. Giveon),100,3,114,92,2020-05-03,26,2020-05-10
88,-,Juice WRLD,All Girls Are the Same,-,40,7,53,2019-12-15,53,2019-12-15
89,down,Post Malone,rockstar (feat. 21 Savage),85,19,163,,,,
90,-,Drake,Hotline Bling,-,84,1,,,,
91,-,Muhab,Ayam w khalas,-,71,1,,,,
92,-,Abyusif & Ismail Nosrat,Kan Fi Sora,-,10,10,,,,
93,-,SeLTa,Bekya,-,46,6,,,,
94,-,Post Malone,Circles,-,1,172,2,2019-10-06,2,2019-10-06
95,down,Shahyn,Bestek Now (feat. Samer),92,13,108,,,,
96,up,Lil Uzi Vert,Just Wanna Rock,96,52,18,,,,
97,down,Husayn,SWITCH,81,21,7,,,,
98,-,J. Cole,No Role Modelz,-,61,48,,,,
99,down,Lil Baby & Gunna,Drip Too Hard,73,25,45,,,,
100,down,Muhab,Dede (Freestyle),91,5,64,,,,
