Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,شيراتون,1,1,11,,,,
2,up,DJ Khaled,GREECE (feat. Drake),2,2,4,24,2020-07-26,24,2020-07-26
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,6,74,2020-07-05,5,2020-07-12
4,up,DJ Khaled,POPSTAR (feat. Drake),4,3,4,94,2020-07-19,8,2020-09-20
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,17,79,2020-04-19,1,2020-07-05
6,up,RoxyHits,هنا القاهرة,8,6,6,,,,
7,down,Headie One & Drake,Only You Freestyle,3,2,3,88,2020-07-26,88,2020-07-26
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,6,6,54,2020-07-12,6,2020-08-09
9,down,Travis Scott,HIGHEST IN THE ROOM,7,1,40,35,2019-10-06,2,2019-10-13
10,up,Drake,Chicago Freestyle (feat. Giveon),10,3,15,92,2020-05-03,26,2020-05-10
11,up,Post Malone,Circles,14,1,40,2,2019-10-06,2,2019-10-06
12,up,Juice WRLD & Marshmello,Come & Go,15,3,5,4,2020-07-19,4,2020-07-19
13,down,Marwan Moussa,مين يشتري (feat. الضبع),9,5,6,,,,
14,down,Travis Scott,goosebumps,11,6,40,89,2020-04-26,18,2020-05-03
15,down,Drake,Toosie Slide,13,2,19,65,2020-04-05,2,2020-04-26
16,up,Marwan Moussa,البوصلة ضاعت,18,4,33,,,,
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,2,16,65,2020-04-26,1,2020-05-03
18,down,Marwan Pablo,Sindbad,12,11,19,,,,
19,down,Travis Scott,SICKO MODE,17,4,40,48,2020-04-26,9,2020-05-03
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,4,6,17,2020-07-12,17,2020-07-12
21,-,Wegz,El-Ghasala,-,1,1,,,,
22,down,Marwan Pablo,Free,19,2,40,,,,
23,up,Super Sako & Mohamed Ramadan,TIK TOK,25,23,4,,,,
24,up,Marwan Moussa,نهاية العالم,24,17,28,,,,
25,down,Roddy Ricch,The Box,22,1,36,91,2019-12-08,2,2020-02-16
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,8,18,52,2020-04-12,48,2020-04-19
27,down,Eminem,Godzilla (feat. Juice WRLD),23,1,30,84,2020-01-19,12,2020-01-26
28,up,Travis Scott,BUTTERFLY EFFECT,36,18,39,,,,
29,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,18,7,74,2020-06-28,14,2020-07-26
30,down,Abyusif,Basha E3temed (feat. Abo El Anwar),26,4,40,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),27,19,40,,,,
32,down,Marwan Pablo,El Gemeza (feat. Molotof Music),31,4,40,,,,
33,up,Travis Scott,CAN'T SAY,47,33,36,,,,
34,down,6ix9ine,GOOBA,29,4,14,100,2020-05-10,2,2020-05-17
35,down,Pop Smoke,Dior,33,32,15,100,2020-02-23,46,2020-07-12
36,up,Powfu,Death Bed (feat. beabadoobee),44,15,24,100,2020-03-01,7,2020-04-26
37,down,Future,Life Is Good (feat. Drake),28,1,31,86,2020-01-12,6,2020-01-19
38,up,Marwan Pablo,Abu Mecca,40,15,40,,,,
39,down,Post Malone,Hollywood's Bleeding,34,4,40,100,2019-10-06,100,2019-10-06
40,up,Travis Scott,STARGAZING,42,16,38,,,,
41,up,Post Malone,Die For Me (feat. Future & Halsey),41,6,40,,,,
42,up,Lil Mosey,Blueberry Faygo,46,20,21,69,2020-02-16,24,2020-04-12
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,12,40,26,2019-10-06,26,2019-10-06
44,down,6ix9ine & Nicki Minaj,TROLLZ,43,8,9,89,2020-06-14,4,2020-06-21
45,up,S1mba,Rover (feat. DTG),48,39,10,88,2020-06-14,88,2020-06-14
46,-,Juice WRLD & The Weeknd,Smile,-,4,1,16,2020-08-16,16,2020-08-16
47,down,DJ Totti,(تجار حرام (مع ويجز,35,15,6,,,,
48,up,Juice WRLD,Wishing Well,65,34,5,13,2020-07-19,13,2020-07-19
49,up,StaySolidRocky,Party Girl,73,21,14,86,2020-05-10,14,2020-06-14
50,up,Drake,God's Plan,51,31,40,,,,
51,up,Juice WRLD,Conversations,66,4,5,88,2020-07-12,18,2020-07-19
52,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,24,3,,,,
53,down,JACKBOYS,OUT WEST (feat. Young Thug),52,11,31,79,2019-12-29,28,2020-01-05
54,up,Juice WRLD,Lucid Dreams,54,2,38,7,2019-12-15,7,2019-12-15
55,up,Don Toliver,No Idea,56,3,37,95,2019-12-08,26,2020-01-12
56,up,Marwan Pablo,3ayz Fin,60,20,33,,,,
57,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),58,11,39,69,2019-10-06,53,2019-12-29
58,down,Marwan Pablo,El Gholaf X Ozoris,55,26,29,,,,
59,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),50,4,32,95,2019-12-29,43,2020-01-05
60,up,Marwan Moussa,فرعون,62,34,18,,,,
61,up,Post Malone,Wow.,64,15,40,,,,
62,down,Don Toliver,After Party,57,14,22,85,2020-05-03,71,2020-05-24
63,down,CHASE B & Don Toliver,Cafeteria (feat. Gunna),53,53,3,,,,
64,down,Y2K & bbno$,Lalala,59,9,40,11,2019-10-06,11,2019-10-06
65,up,Young Thug,The London (feat. J. Cole & Travis Scott),72,24,31,,,,
66,up,Marwan Moussa,ذهاب وعودة,81,35,14,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),67,18,40,45,2019-10-06,45,2019-10-06
68,up,Post Malone,Goodbyes (feat. Young Thug),71,8,39,10,2019-10-06,10,2019-10-06
69,up,Shahyn,الڤرندة,74,37,25,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),83,31,25,,,,
71,-,Jack Harlow,Whats Poppin,-,23,19,76,2020-03-22,37,2020-04-19
72,down,Pop Smoke,Got It on Me,68,52,6,25,2020-07-12,25,2020-07-12
73,up,Tameem Youness,سالمونيلا,77,3,29,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
75,down,Juice WRLD & Halsey,Life's a Mess,45,9,5,84,2020-07-12,20,2020-07-19
76,down,El Sawareekh,قلبك بحر مالح,69,9,36,,,,
77,down,Post Malone,Better Now,61,43,36,,,,
78,down,Future,Solitaires (feat. Travis Scott),70,4,11,89,2020-05-17,35,2020-05-24
79,down,Marwan Moussa,تاتش,75,59,11,,,,
80,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),79,10,5,16,2020-07-19,16,2020-07-19
81,up,Lil Baby & 42 Dugg,We Paid,88,57,7,90,2020-05-10,19,2020-07-05
82,up,Drake,Nonstop,95,51,21,,,,
83,up,Juice WRLD,Robbery,84,34,8,33,2019-12-15,33,2019-12-15
84,up,Drake,Passionfruit,87,30,6,,,,
85,down,J. Cole,The Climb Back,30,30,3,,,,
86,down,J. Cole,Lion King On Ice,49,49,3,,,,
87,-,Marwan Pablo,Folklor,-,39,14,,,,
88,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,21,,,,
89,down,Pop Smoke,Aim for the Moon (feat. Quavo),63,17,6,39,2020-07-12,39,2020-07-12
90,up,French Montana,Unforgettable (feat. Swae Lee),93,43,21,,,,
91,-,Pop Smoke,Element,-,41,2,,,,
92,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,24,14,66,2020-05-03,18,2020-05-31
93,-,Roddy Ricch,High Fashion (feat. Mustard),-,23,21,78,2019-12-15,22,2020-02-16
94,-,DaBaby,BLIND (feat. Young Thug),-,94,1,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,34,33,,,,
96,down,SAINt JHN,Roses,82,34,21,,,,
97,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,19,10,65,2020-01-05,65,2020-01-05
98,-,Travis Scott,YOSEMITE,-,94,3,,,,
99,-,Money Man,24,-,99,1,,,,
100,down,Future & Lil Uzi Vert,Patek,91,91,2,,,,
