Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,8,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,4,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,4,1,9,,,,
4,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),5,1,10,,,,
5,down,Akram Hosny,Setto Ana (feat. Ayten Amer),3,3,3,,,,
6,up,EL Waili,Ya Salam (Remix),9,5,9,,,,
7,down,Wegz,Afareet El Asphalt,6,1,40,,,,
8,up,Muhab,Dede (Freestyle),11,5,19,,,,
9,down,Tameem Youness,تراك الموسم,7,1,16,,,,
10,up,Lege-Cy,Arafa,10,2,30,,,,
11,down,Shahyn,Siri,8,1,44,,,,
12,up,Jack Harlow,First Class,16,12,3,,,,
13,up,Marwan Moussa,البوصلة ضاعت,13,4,122,,,,
14,down,Lege-Cy,Betadeen,12,5,57,,,,
15,up,Abyusif,Tag,17,15,6,,,,
16,down,Wegz & LZHYMR,Asyad Elsoot,15,1,54,,,,
17,down,Dave,Starlight,14,11,8,,,,
18,up,Marwan Moussa,شيراتون,18,1,100,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,3,40,,,,
20,up,Wegz,El-Ghasala,20,1,90,,,,
21,up,Shahyn,مين قال,53,21,2,,,,
22,up,Molotof,Denamet (feat. Marwan Pablo),22,7,78,,,,
23,up,Wegz,Hustla,23,1,74,,,,
24,down,E Evil,Ya Wa3dy,21,10,13,,,,
25,up,Drake,Fair Trade (feat. Travis Scott),27,1,34,,,,
26,down,Lege-Cy,Tharthara,25,3,56,,,,
27,up,Masked Wolf,Astronaut In The Ocean,32,1,67,60,2021-02-07,6,2021-04-04
28,up,DJ Totti & Shehab,Monafqeen (Explicit Version),29,3,36,,,,
29,down,Wegz,Manhos,26,3,85,,,,
30,up,Wegz,Msh Fair,30,2,62,,,,
31,down,Shahyn,Ma 3Alena,24,4,67,,,,
32,up,Marwan Pablo,Free,34,9,71,,,,
33,up,Abyusif,Mamlaka (feat. Perrie),33,6,26,,,,
34,down,Wegz & L5VAV,خد و هات,31,1,47,,,,
35,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],35,3,91,,,,
36,down,"Lil Baba, Abo El Anwar, Mousv, Arsenik, DizzyTooSkinny & Batistuta",Freedom Music: Scene Cypher 2,28,22,4,,,,
37,-,Omar Dafencii,كنق الحلبة (feat. Khayyat),-,9,1,,,,
38,down,Shehab,اجانص مع كسار,37,8,66,,,,
39,down,Lil Baby,In A Minute,36,36,3,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),76,40,34,,,,
41,up,Daboor,Inn Ann (feat. Shabjdeed),75,3,51,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),50,31,102,,,,
43,up,Moscow,متجلونش (feat. El Waili),54,38,19,,,,
44,up,Drake,Passionfruit,46,30,57,,,,
45,up,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,49,8,11,,,,
46,up,Abyusif,Basha E3temed (feat. Abo El Anwar),55,4,129,,,,
47,up,Lil Baba,MA YORAM (feat. Abyusif),48,18,43,,,,
48,down,Lege-Cy,Fantazia,45,15,54,,,,
49,down,Shahyn,Bestek Now (feat. Samer),38,13,69,,,,
50,up,Marwan Moussa,نهاية العالم,52,17,117,,,,
51,down,Shehab,مش مسيكب,41,5,66,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,42,1,129,35,2019-10-06,2,2019-10-13
53,down,Travis Scott,SICKO MODE,51,4,129,48,2020-04-26,9,2020-05-03
54,down,Lege-Cy,3al Samet,43,17,55,,,,
55,up,Abyusif,Wa7ed Wa7ed,68,31,75,,,,
56,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,14,1,,,,
57,up,Marwan Pablo & Molotof,Geb Felos,62,36,48,,,,
58,down,Moscow,قداس,57,35,16,,,,
59,up,DJ KABOO,Enta,65,59,2,,,,
60,down,Lege-Cy,No Problema (feat. Muhab),58,38,4,,,,
61,up,Young Nudy,EA (feat. 21 Savage),81,61,2,,,,
62,down,Kanye West,Praise God,39,5,34,,,,
63,down,Post Malone,Circles,56,1,129,2,2019-10-06,2,2019-10-06
64,-,Shabjdeed & Al Nather,Amrikkka,-,1,63,,,,
65,down,BIA,LONDON (feat. J. Cole),40,40,3,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,60,30,,,,
67,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),64,21,22,,,,
68,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,43,1,,,,
69,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,69,1,,,,
70,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),44,3,45,,,,
71,down,Wegz,علي بابا,70,9,22,,,,
72,up,Drake,God's Plan,83,31,122,,,,
73,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,73,1,,,,
74,up,Marwan Moussa,ذهاب وعودة,80,35,71,,,,
75,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,74,6,24,,,,
76,down,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",72,22,16,,,,
77,down,Gunna & Future,pushin P (feat. Young Thug),47,8,16,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),77,19,119,,,,
79,up,Moscow,كابتن (feat. Rafiek),86,12,16,,,,
80,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,8,34,,,,
81,up,Gunna,P power (feat. Drake),91,13,14,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,3,88,74,2020-07-05,5,2020-07-12
83,-,Jnr Choi,To the Moon,-,15,17,,,,
84,-,Shehab,ستفلي فلوسي,-,19,53,,,,
85,down,Dave,Location (feat. Burna Boy),71,61,4,,,,
86,-,Pusha T,Brambleton,-,86,1,,,,
87,-,Pop Smoke,Invincible,-,20,70,,,,
88,down,Drake,Wants and Needs (feat. Lil Baby),59,3,60,90,2021-03-07,3,2021-03-14
89,up,DizzyTooSkinny,Baffa (feat. Batistuta),93,68,15,,,,
90,-,Pusha T,Let The Smokers Shine The Coupes,-,90,1,,,,
91,up,Kanye West,Heartless,98,35,22,,,,
92,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,25,,,,
93,up,Wegz & ElGrandeToto,Msh Khalsa,96,6,17,,,,
94,down,Travis Scott,goosebumps,82,22,6,,,,
95,-,Drake & Yebba,Yebba’s Heartbreak,-,35,5,,,,
96,down,Ahmed Mekky,Aghla Men Al Yaqout,90,43,34,,,,
97,down,BigSam,Wasi,84,13,39,,,,
98,down,J. Cole,No Role Modelz,69,61,27,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,30,8,,,,
100,down,Mohamed Ramadan & GIMS,Ya Habibi,79,1,85,,,,
