Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,35,1,2,,,,
2,down,Future & Metro Boomin,We Still Don't Trust You,1,1,3,,,,
3,up,Future & Metro Boomin,Like That,3,1,6,,,,
4,down,Future & Metro Boomin,Type Shit,2,2,6,,,,
5,down,Shehab,عالعموم,4,1,9,,,,
6,down,Wegz,El Bakht,5,1,113,,,,
7,up,Travis Scott,FE!N,7,2,40,,,,
8,down,Future & Metro Boomin,Cinderella,6,2,6,,,,
9,up,Yeat,If We Being Rëal,13,8,5,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,3,74,,,,
11,down,Future & Metro Boomin,Young Metro,8,4,6,,,,
12,down,Travis Scott,MY EYES,11,1,40,,,,
13,up,"Metro Boomin, Travis Scott & Young Thug",Trance,14,5,74,,,,
14,down,Kanye West & Ty Dolla $ign,Carnival,10,1,11,,,,
15,down,Future & Metro Boomin,We Don't Trust You,12,5,6,,,,
16,up,Karim Osama & EL Waili,Nazlet Seman,16,1,60,,,,
17,up,Marwan Moussa,البوصلة ضاعت,17,4,227,,,,
18,up,Wegz,دورك جي,20,1,109,,,,
19,up,Eldab3,لما تضلم,19,14,10,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,74,,,,
21,up,Travis Scott,I KNOW ?,23,2,40,,,,
22,up,Wegz,Afareet El Asphalt,24,1,145,,,,
23,up,Muhab,Rehla,30,3,58,,,,
24,up,Lege-Cy,Betadeen,27,5,162,,,,
25,up,Marwan Moussa,شيراتون,29,1,205,,,,
26,down,Lege-Cy,Fel Galeed,21,1,17,,,,
27,up,Wegz,واحد وعشرين,40,6,99,,,,
28,up,Wegz,El Dunya Eh,28,1,44,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,34,1,234,35,2019-10-06,2,2019-10-13
30,up,Lege-Cy,مفيش مانع,37,20,86,,,,
31,up,21 Savage,redrum,33,1,16,,,,
32,up,Muhab,Amar,36,3,57,,,,
33,up,Drake,Fair Trade (feat. Travis Scott),43,1,139,,,,
34,up,Metro Boomin,Around Me (feat. Don Toliver),41,7,74,,,,
35,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),31,6,32,,,,
36,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,2,74,,,,
37,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),42,11,22,,,,
38,up,Wegz,El-Ghasala,45,1,195,,,,
39,up,Drake,Passionfruit,50,30,155,,,,
40,down,Future & Metro Boomin,Out Of My Hands,15,15,3,,,,
41,up,Travis Scott,MELTDOWN,44,1,40,,,,
42,up,Travis Scott,TIL FURTHER NOTICE,62,10,40,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),48,31,203,,,,
44,up,Karim Osama & Riff,Ymkin Ala Bali,52,28,55,,,,
45,up,Travis Scott,TELEKINESIS,53,2,40,,,,
46,up,Lege-Cy,99,49,3,17,,,,
47,up,Drake,God's Plan,57,31,223,,,,
48,up,Gunna,fukumean,70,3,46,,,,
49,down,Future & Metro Boomin,All to Myself,18,18,3,,,,
50,up,Shehab,اجانص مع كسار,60,8,152,,,,
51,up,Wegz,سكرتي,59,13,119,,,,
52,up,Molotof,Denamet (feat. Marwan Pablo),66,7,181,,,,
53,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),93,3,72,,,,
54,up,Travis Scott,BUTTERFLY EFFECT,54,18,144,,,,
55,up,Metro Boomin,Overdue (feat. Travis Scott),81,49,22,,,,
56,up,Yeat,Breathe,99,18,10,,,,
57,down,Future & Metro Boomin,Ice Attack,46,7,6,,,,
58,down,Future & Metro Boomin,Show of Hands,25,25,3,,,,
59,up,Doja Cat,Paint The Town Red,82,1,38,,,,
60,up,Shehab,ستاموني,71,26,27,,,,
61,up,Eminem,Mockingbird,61,11,39,,,,
62,up,Wegz,Manhos,84,3,190,,,,
63,up,Future,Mask Off,73,25,112,,,,
64,up,Drake,First Person Shooter (feat. J. Cole),68,2,30,,,,
65,up,Travis Scott,SICKO MODE,80,4,232,48,2020-04-26,9,2020-05-03
66,down,Karim Osama & Sulisizer,3L Abyad,55,15,11,,,,
67,up,Wegz,Hustla,79,1,179,,,,
68,up,Travis Scott,THANK GOD,92,5,40,,,,
69,up,EL Waili,Ya Salam (Remix),95,5,110,,,,
70,down,Future & Metro Boomin,Always Be My Fault,39,39,3,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,60,15,,,,
72,down,DYSTINCT,La,64,7,19,,,,
73,down,Future & Metro Boomin,Drink N Dance,22,22,3,,,,
74,down,Future & Metro Boomin,Jealous,32,32,3,,,,
75,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,2,14,,,,
76,-,Wegz,اللقطة,-,15,86,,,,
77,-,Lege-Cy,Arafa,-,2,129,,,,
78,-,Dave & Central Cee,Sprinter,-,2,46,,,,
79,-,Shahyn,Siri,-,1,123,,,,
80,up,Sickick,Intro (Infected),100,49,5,,,,
81,up,DJ Totti & Shehab,Monafqeen (Explicit Version),98,3,129,,,,
82,up,Travis Scott,goosebumps,91,22,58,,,,
83,down,Wegz,ساليني,65,42,62,,,,
84,up,Jack Harlow,Lovin On Me,89,9,23,,,,
85,up,Don Toliver,No Idea,97,3,90,95,2019-12-08,26,2020-01-12
86,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,18,60,,,,
87,down,Travis Scott,TOPIA TWINS,85,9,38,,,,
88,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,31,,,,
89,-,Kanye West,Heartless,-,35,76,,,,
90,down,Drake,IDGAF (feat. Yeat),88,1,29,,,,
91,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),90,50,5,,,,
92,-,Kendrick Lamar,HUMBLE.,-,42,67,,,,
93,-,Wegz,كان نفسي,-,26,74,,,,
94,-,Drake,Nonstop,-,51,130,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,39,34,,,,
96,down,Doja Cat,Agora Hills,72,13,29,,,,
97,down,Future & Metro Boomin,Red Leather,47,47,3,,,,
98,-,Tommy Richman,Million Dollar Baby,-,10,1,,,,
99,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,92,5,,,,
100,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,3,11,,,,
