Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,5,,,,
2,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),3,1,7,,,,
3,down,Ahmed Mekky & Wegz,Akwa Mix,2,1,6,,,,
4,up,Tameem Youness,تراك الموسم,4,1,13,,,,
5,up,Wegz,Afareet El Asphalt,6,1,37,,,,
6,down,Shahyn,Siri,5,1,41,,,,
7,up,Lege-Cy,Arafa,7,2,27,,,,
8,up,EL Waili,Ya Salam (Remix),9,5,6,,,,
9,up,Muhab,Dede (Freestyle),10,5,16,,,,
10,down,Wegz & LZHYMR,Asyad Elsoot,8,1,51,,,,
11,up,Lege-Cy,Betadeen,12,5,54,,,,
12,down,Dave,Starlight,11,11,5,,,,
13,up,Marwan Moussa,البوصلة ضاعت,14,4,119,,,,
14,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,2,1,,,,
15,up,Abyusif,Tag,21,15,3,,,,
16,down,Wegz,El-Ghasala,15,1,87,,,,
17,down,Marwan Moussa,شيراتون,16,1,97,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,37,,,,
19,up,Sintaxmusic & Wegz,Elbakht (Remix),19,19,3,,,,
20,down,E Evil,Ya Wa3dy,17,10,10,,,,
21,down,Wegz,Hustla,18,1,71,,,,
22,down,Molotof,Denamet (feat. Marwan Pablo),20,7,75,,,,
23,down,Shahyn,Ma 3Alena,22,4,64,,,,
24,down,Wegz & L5VAV,خد و هات,23,1,44,,,,
25,down,Lege-Cy,Tharthara,24,3,53,,,,
26,down,Wegz,Msh Fair,25,2,59,,,,
27,up,Wegz,Manhos,27,3,82,,,,
28,up,Drake,Fair Trade (feat. Travis Scott),31,1,31,,,,
29,down,Marwan Pablo,Free,28,9,68,,,,
30,up,Abyusif,Mamlaka (feat. Perrie),30,6,23,,,,
31,down,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,29,8,8,,,,
32,up,Masked Wolf,Astronaut In The Ocean,32,1,64,60,2021-02-07,6,2021-04-04
33,up,Shehab,مش مسيكب,36,5,63,,,,
34,down,Shahyn,Bestek Now (feat. Samer),26,13,66,,,,
35,up,Lege-Cy,3al Samet,35,17,52,,,,
36,down,Shehab,اجانص مع كسار,34,8,63,,,,
37,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],33,3,88,,,,
38,up,Lege-Cy,Fantazia,39,15,51,,,,
39,up,Moscow,قداس,41,35,13,,,,
40,up,Abyusif,Basha E3temed (feat. Abo El Anwar),40,4,126,,,,
41,down,Lil Baba,MA YORAM (feat. Abyusif),37,18,40,,,,
42,up,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",47,22,13,,,,
43,up,Moscow,متجلونش (feat. El Waili),62,38,16,,,,
44,down,Moscow,كابتن (feat. Rafiek),38,12,13,,,,
45,up,Abyusif,Feeha La Khfeeha,50,45,3,,,,
46,down,Gunna & Future,pushin P (feat. Young Thug),43,8,13,,,,
47,down,Kanye West,Praise God,46,5,31,,,,
48,up,Marwan Pablo & Molotof,Geb Felos,56,36,45,,,,
49,up,DizzyTooSkinny,STR3 (feat. IntoMyMind),52,21,19,,,,
50,down,DJ Totti & Shehab,Monafqeen (Explicit Version),49,3,33,,,,
51,down,Wegz,علي بابا,44,9,19,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),45,31,99,,,,
53,up,Marwan Moussa,نهاية العالم,55,17,114,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,42,1,126,35,2019-10-06,2,2019-10-13
55,up,BigSam,Wasi,58,13,36,,,,
56,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),88,56,2,,,,
57,down,Abyusif,Wa7ed Wa7ed,51,31,72,,,,
58,up,Wegz & ElGrandeToto,Msh Khalsa,59,6,14,,,,
59,up,Drake,Wants and Needs (feat. Lil Baby),61,3,57,90,2021-03-07,3,2021-03-14
60,down,Travis Scott,SICKO MODE,53,4,126,48,2020-04-26,9,2020-05-03
61,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,54,6,21,,,,
62,up,Lil Baba,Termo,94,62,2,,,,
63,-,"Lil Baba, Abo El Anwar, Mousv, Arsenik, DizzyTooSkinny & Batistuta",Freedom Music: Scene Cypher 2,-,22,1,,,,
64,up,Drake,Way 2 Sexy (feat. Future & Young Thug),69,3,31,,,,
65,-,Dave,Location (feat. Burna Boy),-,61,1,,,,
66,up,Drake,God's Plan,84,31,119,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),72,40,31,,,,
68,up,Mohamed Ramadan & GIMS,Ya Habibi,77,1,82,,,,
69,down,Post Malone,Circles,48,1,126,2,2019-10-06,2,2019-10-06
70,up,Drake,Passionfruit,75,30,54,,,,
71,up,Pop Smoke,Dior,86,32,93,100,2020-02-23,46,2020-07-12
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,60,27,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),65,21,9,,,,
74,down,Travis Scott,goosebumps,71,22,3,,,,
75,up,Dave,Screwface Capital,82,75,2,,,,
76,down,Abyusif,El Hob Ebn Wes5a,68,15,7,,,,
77,-,Kanye West,Heartless,-,35,19,,,,
78,down,XXXTENTACION,Revenge,73,42,4,,,,
79,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),80,3,42,,,,
80,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),74,8,31,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,43,42,,,,
82,down,Husayn,Stop (feat. FL EX) [Magnolia],57,3,3,,,,
83,down,"Lil Baba, Abo El Anwar & Abyusif",Haram,64,31,3,,,,
84,down,NF,The Search,81,67,14,,,,
85,down,Marwan Moussa,مين يشتري (feat. الضبع),83,5,88,,,,
86,-,DizzyTooSkinny,Baffa (feat. Batistuta),-,68,13,,,,
87,up,Marwan Moussa,فرعون,98,34,70,,,,
88,up,Shehab,ستفلي فلوسي,90,19,52,,,,
89,down,Jnr Choi,To the Moon,60,15,15,,,,
90,-,Moscow,موسكو,-,43,9,,,,
91,-,Lege-Cy,No Problema (feat. Muhab),-,38,1,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,85,74,2020-07-05,5,2020-07-12
93,-,Pop Smoke,Invincible,-,20,68,,,,
94,down,Tyga & Doja Cat,Freaky Deaky,78,37,6,,,,
95,-,Marwan Pablo,Sindbad,-,11,70,,,,
96,down,Daboor,Inn Ann (feat. Shabjdeed),70,3,49,,,,
97,down,Ahmed Santa,Santos,87,87,2,,,,
98,-,Travis Scott,MAFIA,-,7,14,,,,
99,down,DizzyTooSkinny,Intro (Except TikTok),91,24,8,,,,
100,-,Shahyn,Gamed Heek,-,13,45,,,,
