Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El-Ghasala,1,1,5,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,5,80,2020-08-09,1,2020-08-16
3,down,Marwan Moussa,شيراتون,2,1,15,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,10,74,2020-07-05,5,2020-07-12
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,3,4,78,2020-08-16,3,2020-08-23
6,up,DJ Khaled,GREECE (feat. Drake),6,2,8,24,2020-07-26,24,2020-07-26
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,10,54,2020-07-12,6,2020-08-09
8,up,Travis Scott,HIGHEST IN THE ROOM,10,1,44,35,2019-10-06,2,2019-10-13
9,up,RoxyHits,هنا القاهرة,9,6,10,,,,
10,down,Travis Scott,THE PLAN,8,8,3,99,2020-08-30,99,2020-08-30
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,21,79,2020-04-19,1,2020-07-05
12,up,DJ Khaled,POPSTAR (feat. Drake),13,3,8,94,2020-07-19,8,2020-09-20
13,down,Marwan Pablo,Sindbad,11,11,23,,,,
14,up,Post Malone,Circles,14,1,44,2,2019-10-06,2,2019-10-06
15,up,Marwan Moussa,البوصلة ضاعت,18,4,37,,,,
16,up,Travis Scott,goosebumps,19,6,44,89,2020-04-26,18,2020-05-03
17,down,Travis Scott,SICKO MODE,16,4,44,48,2020-04-26,9,2020-05-03
18,down,Marwan Pablo,Free,17,2,44,,,,
19,up,24kGoldn,Mood (feat. iann dior),25,6,3,33,2020-08-23,1,2020-10-11
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,6,4,61,2020-08-23,8,2020-10-04
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,4,10,17,2020-07-12,17,2020-07-12
22,down,Juice WRLD & The Weeknd,Smile,15,4,5,16,2020-08-16,16,2020-08-16
23,up,Drake,Chicago Freestyle (feat. Giveon),24,3,19,92,2020-05-03,26,2020-05-10
24,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,2,20,65,2020-04-26,1,2020-05-03
25,down,Eminem,Godzilla (feat. Juice WRLD),23,1,34,84,2020-01-19,12,2020-01-26
26,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,24,7,,,,
27,down,Marwan Moussa,مين يشتري (feat. الضبع),22,5,10,,,,
28,up,Marwan Pablo,El Gemeza (feat. Molotof Music),28,4,44,,,,
29,down,Drake,Toosie Slide,26,2,23,65,2020-04-05,2,2020-04-26
30,up,Abyusif,Basha E3temed (feat. Abo El Anwar),32,4,44,,,,
31,down,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,27,25,4,,,,
32,down,Marwan Moussa,نهاية العالم,30,17,32,,,,
33,up,Roddy Ricch,The Box,38,1,40,91,2019-12-08,2,2020-02-16
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,8,22,52,2020-04-12,48,2020-04-19
35,up,Marwan Pablo,Abu Mecca,37,15,44,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,44,26,2019-10-06,26,2019-10-06
37,up,Future,Life Is Good (feat. Drake),41,1,35,86,2020-01-12,6,2020-01-19
38,down,Headie One & Drake,Only You Freestyle,36,2,7,88,2020-07-26,88,2020-07-26
39,down,Super Sako & Mohamed Ramadan,TIK TOK,33,23,8,,,,
40,down,Travis Scott,BUTTERFLY EFFECT,39,18,43,,,,
41,down,Molotof,Jaw Ard,31,31,4,,,,
42,up,Post Malone,Hollywood's Bleeding,45,4,44,100,2019-10-06,100,2019-10-06
43,up,Pop Smoke,Dior,48,32,19,100,2020-02-23,46,2020-07-12
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,18,11,74,2020-06-28,14,2020-07-26
45,down,Post Malone,rockstar (feat. 21 Savage),40,19,44,,,,
46,up,Post Malone,Wow.,53,15,44,,,,
47,down,Marwan Pablo,3ayz Fin,44,20,37,,,,
48,down,Travis Scott,STARGAZING,47,16,42,,,,
49,up,Post Malone,Die For Me (feat. Future & Halsey),49,6,44,,,,
50,up,Jaden,Falling for You (feat. Justin Bieber),83,50,2,,,,
51,down,Marwan Pablo,El Gholaf X Ozoris,50,26,33,,,,
52,down,Juice WRLD & Marshmello,Come & Go,43,3,9,4,2020-07-19,4,2020-07-19
53,up,Pop Smoke,Element,62,41,6,,,,
54,up,Shahyn,الڤرندة,59,37,29,,,,
55,down,Marwan Moussa,الجلالة,46,46,3,,,,
56,up,Marwan Pablo,Kaas (Freestyle),63,35,19,,,,
57,up,Don Toliver,No Idea,65,3,41,95,2019-12-08,26,2020-01-12
58,down,Powfu,Death Bed (feat. beabadoobee),55,15,28,100,2020-03-01,7,2020-04-26
59,down,Drake,God's Plan,57,31,44,,,,
60,up,Juice WRLD,Lucid Dreams,66,2,42,7,2019-12-15,7,2019-12-15
61,down,Marwan Moussa,فرعون,52,34,22,,,,
62,up,Kendrick Lamar & SZA,All the Stars,87,60,5,,,,
63,down,Travis Scott,CAN'T SAY,54,33,40,,,,
64,-,Big Sean,Lithuania (feat. Travis Scott),-,14,1,89,2020-09-13,89,2020-09-13
65,up,Marwan Pablo,Folklor,77,39,18,,,,
66,up,Post Malone,Goodbyes (feat. Young Thug),100,8,43,10,2019-10-06,10,2019-10-06
67,up,Jaden,Deep End,89,67,2,,,,
68,up,Marwan Moussa,ذهاب وعودة,73,35,18,,,,
69,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,11,43,69,2019-10-06,53,2019-12-29
70,up,Jaden,Circa 2015,99,70,2,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),56,18,44,45,2019-10-06,45,2019-10-06
72,down,Tameem Youness,سالمونيلا,64,3,32,,,,
73,up,Post Malone,Better Now,97,43,40,,,,
74,down,Lil Mosey,Blueberry Faygo,58,20,25,69,2020-02-16,24,2020-04-12
75,down,6ix9ine,GOOBA,72,4,18,100,2020-05-10,2,2020-05-17
76,-,Big Sean,Wolves (feat. Post Malone),-,35,1,,,,
77,down,JACKBOYS,OUT WEST (feat. Young Thug),61,11,35,79,2019-12-29,28,2020-01-05
78,up,Pop Smoke,Got It on Me,84,52,10,25,2020-07-12,25,2020-07-12
79,down,El Sawareekh,قلبك بحر مالح,74,9,39,,,,
80,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),76,4,35,95,2019-12-29,43,2020-01-05
81,-,6ix9ine & Nicki Minaj,TROLLZ,-,8,12,89,2020-06-14,4,2020-06-21
82,down,DJ Totti,(تجار حرام (مع ويجز,60,15,10,,,,
83,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,83,1,,,,
84,-,Big Sean,Why Would I Stop?,-,84,1,,,,
85,up,Don Toliver,After Party,92,14,26,85,2020-05-03,71,2020-05-24
86,up,Jack Harlow,Whats Poppin,93,23,23,76,2020-03-22,37,2020-04-19
87,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,34,37,,,,
88,down,Y2K & bbno$,Lalala,80,9,44,11,2019-10-06,11,2019-10-06
89,up,Jaden,Rainbow Bap,91,89,2,,,,
90,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,78,19,13,65,2020-01-05,65,2020-01-05
91,-,J. Cole,No Role Modelz,-,61,1,,,,
92,-,Shabjdeed & Al Nather,Kteer Ktar,-,70,1,,,,
93,down,Wezza Montaser & Wegz,Zambletta,67,66,3,,,,
94,up,S1mba,Rover (feat. DTG),94,39,14,88,2020-06-14,88,2020-06-14
95,-,Drake,Nonstop,-,51,23,,,,
96,down,Lil Baby & 42 Dugg,We Paid,71,57,11,90,2020-05-10,19,2020-07-05
97,-,Juice WRLD,Robbery,-,34,10,33,2019-12-15,33,2019-12-15
98,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,24,34,,,,
99,-,Pop Smoke,Something Special,-,96,3,52,2020-07-12,52,2020-07-12
100,down,Drake,One Dance (feat. Wizkid & Kyla),81,31,29,,,,
