Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,1,35,2019-10-06,2,2019-10-13
2,-,Marwan Pablo,Free,-,2,1,,,,
3,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
4,-,Post Malone,Hollywood's Bleeding,-,4,1,100,2019-10-06,100,2019-10-06
5,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,4,1,,,,
6,-,Marwan Pablo,Sindbad,-,6,1,,,,
7,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,1,,,,
8,-,Post Malone,Goodbyes (feat. Young Thug),-,8,1,10,2019-10-06,10,2019-10-06
9,-,Y2K & bbno$,Lalala,-,9,1,11,2019-10-06,11,2019-10-06
10,-,Kanye West,Follow God,-,10,1,96,2019-10-27,18,2019-11-10
11,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,1,28,2019-11-10,28,2019-11-10
12,-,Arizona Zervas,Roxanne,-,7,1,17,2019-11-10,13,2019-11-17
13,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,11,1,69,2019-10-06,53,2019-12-29
14,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,1,26,2019-10-06,26,2019-10-06
15,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,15,1,25,2019-10-13,16,2019-12-15
16,-,Post Malone,Wow.,-,15,1,,,,
17,-,Wegz,باظت,-,6,1,,,,
18,-,Marwan Pablo,Abu Mecca,-,15,1,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,19,1,,,,
20,-,Post Malone,Enemies (feat. DaBaby),-,20,1,,,,
21,-,Drake,Money In The Grave (feat. Rick Ross),-,18,1,45,2019-10-06,45,2019-10-06
22,-,Travis Scott,SICKO MODE,-,4,1,48,2020-04-26,9,2020-05-03
23,-,Post Malone,Saint-Tropez,-,23,1,56,2019-10-06,56,2019-10-06
24,-,Marwan Pablo,3ayz Fin,-,20,1,,,,
25,-,21 Savage,Immortal,-,25,1,49,2019-11-10,49,2019-11-10
26,-,Marwan Pablo,El Gholaf X Ozoris,-,26,1,,,,
27,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,24,1,,,,
28,-,Drake,Behind Barz (Bonus),-,28,1,,,,
29,-,Lil Tecca,Ransom,-,29,1,16,2019-10-06,16,2019-10-06
30,-,Kanye West,Closed on Sunday,-,30,1,43,2019-11-03,43,2019-11-03
31,-,Young Thug,Hot (feat. Gunna),-,31,1,91,2019-11-10,86,2019-11-17
32,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,32,1,,,,
33,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,4,1,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,1,,,,
35,-,Wegz,كدا كدا,-,5,1,,,,
36,-,Travis Scott,goosebumps,-,6,1,89,2020-04-26,18,2020-05-03
37,-,Marwan Pablo,Kaas (Freestyle),-,35,1,,,,
38,-,El Sawareekh,قلبك بحر مالح,-,9,1,,,,
39,-,Travis Scott,BUTTERFLY EFFECT,-,18,1,,,,
40,-,Russ & BIA,BEST ON EARTH,-,32,1,,,,
41,-,NF,Time (Edit),-,41,1,,,,
42,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,41,1,,,,
43,-,Post Malone,Better Now,-,43,1,,,,
44,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
45,-,Russ,Civil War,-,42,1,,,,
46,-,Drake,God's Plan,-,31,1,,,,
47,-,Wegz,Atm,-,9,1,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,43,1,,,,
49,-,Marwan Pablo,Folklor,-,39,1,,,,
50,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,1,,,,
51,-,"Tyga, YG & Santana",MAMACITA,-,48,1,93,2019-11-03,93,2019-11-03
52,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,52,1,,,,
53,-,Travis Scott,STARGAZING,-,16,1,,,,
54,-,Eminem,Lucky You (feat. Joyner Lucas),-,54,1,,,,
55,-,Travis Scott,CAN'T SAY,-,33,1,,,,
56,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,56,1,50,2019-10-06,50,2019-10-06
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,1,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,1,,,,
59,-,Kanye West,On God,-,59,1,50,2019-11-03,50,2019-11-03
60,-,Post Malone,A Thousand Bad Times,-,60,1,,,,
61,-,Meek Mill,Going Bad (feat. Drake),-,29,1,,,,
62,-,Kanye West,Selah,-,62,1,54,2019-11-03,54,2019-11-03
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,1,,,,
64,-,Post Malone,Staring at the Sun (feat. SZA),-,64,1,,,,
65,-,Post Malone,I'm Gonna Be,-,65,1,,,,
66,-,YoungBoy Never Broke Again,Make No Sense,-,66,1,63,2019-11-10,63,2019-11-10
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,67,1,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,1,,,,
69,-,Drake,Nonstop,-,51,1,,,,
70,-,G-Eazy & Halsey,Him & I,-,54,1,,,,
71,-,Abyusif,3AMALTAHA AGMAD,-,33,1,,,,
72,-,Wegz,مش هقولك بيبي,-,54,1,,,,
73,-,DaBaby,VIBEZ,-,40,1,59,2019-11-10,57,2020-01-19
74,-,Lil Baby,Woah,-,15,1,65,2019-11-10,19,2019-11-24
75,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,75,1,68,2019-11-03,68,2019-11-03
76,-,J. Cole,MIDDLE CHILD,-,51,1,,,,
77,-,Wegz,الزار,-,38,1,,,,
78,-,Logic,Homicide (feat. Eminem),-,78,1,,,,
79,-,YNW Melly,223's (feat. 9lokknine),-,73,1,98,2019-10-06,54,2019-11-10
80,-,エミネム,The Monster (feat. Rihanna),-,62,1,,,,
81,-,Post Malone,Allergic,-,81,1,,,,
82,-,24kGoldn,Valentino,-,72,1,,,,
83,-,Drake,In My Feelings,-,83,1,,,,
84,-,Eminem,Without Me,-,84,1,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,79,1,,,,
86,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,15,1,,,,
87,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,70,1,,,,
88,-,Madcon,Beggin (Original Version),-,17,1,,,,
89,-,Wegz,تي ان تي,-,62,1,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,1,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,30,1,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,79,1,,,,
93,-,DaBaby,BOP,-,26,1,92,2019-10-06,32,2020-01-19
94,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,94,1,,,,
95,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,95,1,,,,
96,-,Lil Tecca,Love Me,-,96,1,,,,
97,-,Tyga,Legendary (feat. Gunna),-,88,1,,,,
98,-,"Quality Control, Lil Baby & DaBaby",Baby,-,90,1,88,2019-11-10,78,2019-11-17
99,-,Eminem,Venom (Music From The Motion Picture),-,53,1,,,,
100,-,Kendrick Lamar,HUMBLE.,-,43,1,,,,
