Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Ramadan & GIMS,Ya Habibi,1,1,11,,,,
2,up,Wegz,El-Ghasala,2,1,16,,,,
3,up,Marwan Moussa,شيراتون,3,1,26,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,21,74,2020-07-05,5,2020-07-12
5,down,Wegz,Manhos,4,3,11,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,10,1,55,35,2019-10-06,2,2019-10-13
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,15,61,2020-08-23,8,2020-10-04
8,up,DJ Khaled,POPSTAR (feat. Drake),9,3,19,94,2020-07-19,8,2020-09-20
9,down,24kGoldn,Mood (feat. iann dior),7,6,14,33,2020-08-23,1,2020-10-11
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,2,16,80,2020-08-09,1,2020-08-16
11,up,Travis Scott,SICKO MODE,13,4,55,48,2020-04-26,9,2020-05-03
12,up,Travis Scott,goosebumps,17,6,55,89,2020-04-26,18,2020-05-03
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,3,15,78,2020-08-16,3,2020-08-23
14,up,Post Malone,Circles,15,1,55,2,2019-10-06,2,2019-10-06
15,up,Marwan Moussa,البوصلة ضاعت,16,4,48,,,,
16,down,Abyusif,Mesa,12,12,3,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,32,79,2020-04-19,1,2020-07-05
18,up,Pop Smoke,What You Know Bout Love,23,13,10,81,2020-07-12,14,2020-10-18
19,down,DJ Khaled,GREECE (feat. Drake),14,2,19,24,2020-07-26,24,2020-07-26
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,6,21,54,2020-07-12,6,2020-08-09
21,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,17,8,90,2020-10-18,90,2020-10-18
22,up,Shahyn,Gamed Heek,28,13,6,,,,
23,up,Abyusif,Ya Man Ana,35,23,2,,,,
24,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),19,3,9,87,2020-09-27,12,2020-10-04
25,up,Abyusif,Basha E3temed (feat. Abo El Anwar),30,4,55,,,,
26,up,Marwan Moussa,مين يشتري (feat. الضبع),26,5,21,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),29,1,45,84,2020-01-19,12,2020-01-26
28,up,Post Malone,rockstar (feat. 21 Savage),32,19,55,,,,
29,down,Marwan Moussa,نهاية العالم,25,17,43,,,,
30,down,Octavian & Skepta,Papi Chulo,27,26,6,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,33,18,54,,,,
32,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,20,3,39,2020-11-15,39,2020-11-15
33,up,Future & Lil Uzi Vert,Drankin N Smokin,74,33,2,25,2020-11-22,25,2020-11-22
34,down,RoxyHits,هنا القاهرة,31,6,21,,,,
35,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,24,18,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,12,55,26,2019-10-06,26,2019-10-06
37,up,CJ,Whoopty,67,3,5,51,2020-11-22,8,2021-01-24
38,up,Roddy Ricch,The Box,42,1,51,91,2019-12-08,2,2020-02-16
39,down,Abyusif,Wala,36,31,8,,,,
40,up,Post Malone,Hollywood's Bleeding,40,4,55,100,2019-10-06,100,2019-10-06
41,up,Juice WRLD,Lucid Dreams,46,2,53,7,2019-12-15,7,2019-12-15
42,down,Travis Scott,STARGAZING,37,16,53,,,,
43,down,Pop Smoke,Dior,41,32,30,100,2020-02-23,46,2020-07-12
44,down,NAV,Don't Need Friends (feat. Lil Baby),24,24,3,92,2020-11-15,92,2020-11-15
45,up,Future & Lil Uzi Vert,Stripes Like Burberry,70,45,2,75,2020-11-22,75,2020-11-22
46,down,Future,Life Is Good (feat. Drake),38,1,46,86,2020-01-12,6,2020-01-19
47,down,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,43,25,15,,,,
48,up,Drake,God's Plan,54,31,55,,,,
49,down,Post Malone,Die For Me (feat. Future & Halsey),44,6,55,,,,
50,up,SAINt JHN,Sucks To Be You,57,34,4,,,,
51,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),78,51,2,,,,
52,down,Drake,Chicago Freestyle (feat. Giveon),39,3,30,92,2020-05-03,26,2020-05-10
53,up,Don Toliver,No Idea,69,3,51,95,2019-12-08,26,2020-01-12
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,2,31,65,2020-04-26,1,2020-05-03
55,-,Abyusif,H,-,39,1,,,,
56,up,Jack Harlow,Tyler Herro,64,42,4,51,2020-11-01,51,2020-11-01
57,down,Shahyn,الڤرندة,53,37,39,,,,
58,up,Travis Scott,CAN'T SAY,61,33,51,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),63,15,39,100,2020-03-01,7,2020-04-26
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,4,21,17,2020-07-12,17,2020-07-12
61,up,Super Sako & Mohamed Ramadan,TIK TOK,71,23,19,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),98,31,36,,,,
63,down,21 Savage & Metro Boomin,Runnin,47,10,8,89,2020-10-04,19,2020-10-11
64,up,Drake,Money In The Grave (feat. Rick Ross),95,18,55,45,2019-10-06,45,2019-10-06
65,down,Juice WRLD & Marshmello,Come & Go,56,3,20,4,2020-07-19,4,2020-07-19
66,up,Gazdik,صوت بجع,89,26,28,,,,
67,up,Marwan Moussa,تاتش,87,59,23,,,,
68,down,Abyusif,Wa7ed Wa7ed,66,31,4,,,,
69,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,11,8,77,2020-10-04,17,2020-10-11
70,down,Marwan Moussa,فرعون,50,34,33,,,,
71,up,Future & Lil Uzi Vert,Real Baby Pluto,77,71,2,88,2020-11-22,88,2020-11-22
72,-,Shahyn,Bestek Now (feat. Samer),-,13,1,,,,
73,up,Drake,Toosie Slide,79,2,34,65,2020-04-05,2,2020-04-26
74,down,Post Malone,Wow.,72,15,55,,,,
75,-,J. Cole,No Role Modelz,-,61,5,,,,
76,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,83,19,23,65,2020-01-05,65,2020-01-05
77,down,Marwan Moussa,ذهاب وعودة,59,35,29,,,,
78,up,Molotof,Jaw Ard,88,31,15,,,,
79,down,Juice WRLD & The Weeknd,Smile,55,4,16,16,2020-08-16,16,2020-08-16
80,up,Future & Lil Uzi Vert,Sleeping on the Floor,80,80,2,,,,
81,up,Post Malone,Goodbyes (feat. Young Thug),82,8,53,10,2019-10-06,10,2019-10-06
82,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,74,1,63,2020-07-19,63,2020-07-19
83,down,Future & Lil Uzi Vert,Marni on Me,75,75,2,,,,
84,down,Future & Lil Uzi Vert,That's It,81,81,2,,,,
85,-,SAINt JHN,Ransom (feat. 6LACK & Kehlani),-,85,1,,,,
86,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,11,54,69,2019-10-06,53,2019-12-29
87,-,Megan Thee Stallion,TRACK 1,-,87,1,,,,
88,-,NF,Let You Down,-,70,7,,,,
89,down,The Kid LAROI,SO DONE,85,58,2,61,2020-11-15,61,2020-11-15
90,-,SAINt JHN,"High School Reunion, Prom (feat. Lil Uzi Vert)",-,90,1,,,,
91,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,37,4,58,2020-11-01,58,2020-11-01
92,-,Shahyn,Eed Hoon,-,26,16,,,,
93,-,Abyusif,Mabruk,-,93,1,,,,
94,up,Money Man,24 (feat. Lil Baby),100,46,9,,,,
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),76,8,33,52,2020-04-12,48,2020-04-19
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,79,6,,,,
97,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),91,4,46,95,2019-12-29,43,2020-01-05
98,down,Abyusif,3AMALTAHA AGMAD,96,33,18,,,,
99,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),93,15,8,47,2020-10-11,47,2020-10-11
100,down,Pop Smoke,Element,92,41,17,,,,
