Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,1,1,12,,,,
2,up,Wegz,El Bakht,2,1,55,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,16,,,,
4,up,Husayn,FATAH KALAM,4,3,6,,,,
5,up,FL EX,MESAMA3EEN (feat. Husayn),5,4,14,,,,
6,up,Husayn,DAWLETNA (feat. Wingii),6,6,6,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,12,5,16,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,3,16,,,,
9,down,Wingii,Khamsa (feat. FL EX),7,2,27,,,,
10,down,Husayn,Stop (feat. FL EX) [Magnolia],8,3,45,,,,
11,down,Husayn,HOSS (feat. FL EX),10,9,6,,,,
12,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",11,7,6,,,,
13,up,Metro Boomin,Around Me (feat. Don Toliver),13,7,16,,,,
14,up,Wegz,دورك جي,17,1,51,,,,
15,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,2,16,,,,
16,up,Wegz,Afareet El Asphalt,16,1,87,,,,
17,down,FL EX,LOGAN,15,4,31,,,,
18,up,Karim Osama & EL Waili,Nazlet Seman,69,1,2,,,,
19,down,Marwan Moussa,البوصلة ضاعت,18,4,169,,,,
20,up,Wegz,واحد وعشرين,21,6,41,,,,
21,down,Marwan Moussa,شيراتون,20,1,147,,,,
22,up,Coi Leray,Players,29,22,11,,,,
23,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),24,3,16,,,,
24,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",23,2,51,,,,
25,up,Lege-Cy,Arafa,32,2,77,,,,
26,up,Shehab,ستاموني,61,26,2,,,,
27,down,Lege-Cy,Msh Da Elle Ekhtarto,19,3,6,,,,
28,up,Wegz,El-Ghasala,30,1,137,,,,
29,up,Lege-Cy,مفيش مانع,37,20,33,,,,
30,down,Drake & 21 Savage,Rich Flex,28,1,20,,,,
31,-,Shehab,كلمه قبل ما أموت,-,18,1,,,,
32,down,Eminem,Mockingbird,26,22,6,,,,
33,up,Shahyn,Siri,35,1,91,,,,
34,up,Wegz,سكرتي,40,13,62,,,,
35,up,Abyusif,3azra2eel 2,59,35,2,,,,
36,up,Ahmed Mekky & Wegz,Akwa Mix,36,1,29,,,,
37,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),25,6,4,,,,
38,up,Lege-Cy,Betadeen,43,5,104,,,,
39,down,Don Toliver,Embarrassed (feat. Travis Scott),22,22,3,,,,
40,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],31,27,6,,,,
41,down,FL EX,شياطين (feat. Husayn),38,27,37,,,,
42,up,Wegz,Hustla,47,1,121,,,,
43,down,Husayn,ANA WENTA,33,18,6,,,,
44,down,Metro Boomin & Travis Scott,Raindrops (Insane),42,4,16,,,,
45,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),48,1,57,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),51,31,145,,,,
47,up,Wegz,اللقطة,49,15,41,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),52,1,81,,,,
49,down,FL EX,GAYA MAAKO EZAY (feat. Wingii),41,16,14,,,,
50,down,Shahyn,Mesabek,27,15,4,,,,
51,down,FL EX,KATAFAST,39,19,31,,,,
52,up,Molotof,Denamet (feat. Marwan Pablo),62,7,125,,,,
53,up,DJ Totti & Shehab,Monafqeen (Explicit Version),65,3,81,,,,
54,down,EL Waili,Ya Salam (Remix),50,5,56,,,,
55,down,Wegz & LZHYMR,Asyad Elsoot,53,1,101,,,,
56,down,Abyusif,Basha E3temed (feat. Abo El Anwar),54,4,175,,,,
57,up,Ahmed Santa,Ahmed Santa,58,5,23,,,,
58,down,Wegz,Manhos,56,3,132,,,,
59,up,Travis Scott,SICKO MODE,71,4,174,48,2020-04-26,9,2020-05-03
60,down,Wingii,Zee3 (feat. ZIAD ZAZA),46,16,27,,,,
61,up,Lege-Cy,Tharthara,72,3,102,,,,
62,down,Drake,God's Plan,60,31,166,,,,
63,down,FL EX & Ramez Naguib,Sabe2,45,20,8,,,,
64,-,Muhab,Warda,-,64,1,,,,
65,down,Muhab,Elser (feat. Seif),57,4,30,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,73,1,176,35,2019-10-06,2,2019-10-13
67,-,21 Savage & Metro Boomin,Glock in My Lap,-,24,24,94,2020-10-04,42,2020-10-11
68,up,Drake,Passionfruit,76,30,97,,,,
69,up,Future,Mask Off,80,25,60,,,,
70,-,"FL EX, Husayn & Wingii",Msh Bastana,-,34,1,,,,
71,-,Wegz,ساليني,-,42,35,,,,
72,down,Wegz,كان نفسي,64,26,41,,,,
73,down,Lil Baby & Gunna,Drip Too Hard,70,25,44,,,,
74,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],74,3,136,,,,
75,up,Eminem,Superman (feat. Dina Rae),85,30,30,,,,
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,30,44,,,,
77,up,Drake,Wants and Needs (feat. Lil Baby),87,3,83,90,2021-03-07,3,2021-03-14
78,down,Bodyykhaledd & Husayn,انتو كلامكو ببلاش,44,39,5,,,,
79,up,Kendrick Lamar,Money Trees (feat. Jay Rock),83,18,10,,,,
80,down,Shehab,اجانص مع كسار,63,8,110,,,,
81,down,Husayn,SWITCH,66,21,6,,,,
82,up,ZIAD ZAZA,DAYRA,84,28,16,,,,
83,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),88,34,40,,,,
84,down,Wegz,علي بابا,68,9,63,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),97,19,162,,,,
86,down,Kendrick Lamar,HUMBLE.,79,42,41,,,,
87,up,Metro Boomin & Young Thug,Metro Spider,96,11,16,,,,
88,down,NF,HOPE,55,48,5,,,,
89,up,NF,MOTTO,89,89,2,,,,
90,down,Husayn,7/6,67,35,6,,,,
91,up,Muhab,Dede (Freestyle),98,5,63,,,,
92,-,Shahyn,Bestek Now (feat. Samer),-,13,107,,,,
93,down,Hr-Muisc1,خضره بحب بلدي واهل بلدي,90,90,2,,,,
94,-,Abyusif,El 3asefa,-,79,1,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),93,21,49,,,,
96,-,Lil Uzi Vert,Just Wanna Rock,-,52,17,,,,
97,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],99,14,16,,,,
98,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),75,36,25,,,,
99,down,Drake,Nonstop,91,51,87,,,,
100,-,Drake,Chicago Freestyle (feat. Giveon),-,3,113,92,2020-05-03,26,2020-05-10
