Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,2,,,,
2,up,Roddy Ricch,The Box,2,1,17,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,11,84,2020-01-19,12,2020-01-26
4,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],4,3,11,,,,
5,up,Wegz,كدا كدا,12,5,21,,,,
6,up,Wegz,باظت,6,6,21,,,,
7,up,Post Malone,Circles,8,1,21,2,2019-10-06,2,2019-10-06
8,down,Future,Life Is Good (feat. Drake),7,1,12,86,2020-01-12,6,2020-01-19
9,up,Wegz,علي بابا,9,9,5,,,,
10,up,Don Toliver,No Idea,10,3,18,95,2019-12-08,26,2020-01-12
11,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),5,5,3,,,,
12,up,Wegz,Atm,16,9,21,,,,
13,up,Travis Scott,HIGHEST IN THE ROOM,13,1,21,35,2019-10-06,2,2019-10-13
14,up,Arizona Zervas,ROXANNE,17,4,19,14,2019-11-24,4,2019-12-22
15,up,Powfu,Death Bed (feat. beabadoobee),25,15,5,100,2020-03-01,7,2020-04-26
16,up,Abyusif,Basha E3temed (feat. Abo El Anwar),18,4,21,,,,
17,down,Don Toliver,After Party,14,14,3,85,2020-05-03,71,2020-05-24
18,up,Y2K & bbno$,Lalala,28,9,21,11,2019-10-06,11,2019-10-06
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,21,26,2019-10-06,26,2019-10-06
20,down,Don Toliver,Cardigan,11,11,3,,,,
21,down,Tameem Youness,سالمونيلا,19,3,12,,,,
22,down,El Sawareekh,قلبك بحر مالح,20,9,21,,,,
23,up,Post Malone,Hollywood's Bleeding,24,4,21,100,2019-10-06,100,2019-10-06
24,up,Megan Thee Stallion,Savage,76,14,2,61,2020-03-22,14,2020-04-19
25,up,Post Malone,Wow.,38,15,21,,,,
26,up,Marwan Pablo,El Gemeza (feat. Molotof Music),26,4,21,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),33,19,21,,,,
28,up,Post Malone,Die For Me (feat. Future & Halsey),35,6,21,,,,
29,down,Marwan Pablo,Sindbad,23,6,21,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),41,8,21,10,2019-10-06,10,2019-10-06
31,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),31,8,13,91,2019-12-29,42,2020-01-05
32,down,Lil Uzi Vert,Myron,15,15,3,88,2020-03-15,22,2020-03-22
33,up,DripReport,Skechers,44,33,6,68,2020-04-12,51,2020-04-19
34,up,Travis Scott,SICKO MODE,60,4,21,48,2020-04-26,9,2020-05-03
35,up,Wegz,سكرتي,52,13,13,,,,
36,up,Marwan Pablo,Free,36,2,21,,,,
37,down,Lil Uzi Vert,P2,22,9,4,24,2020-03-15,24,2020-03-15
38,up,24kGoldn,CITY OF ANGELS,56,38,5,,,,
39,up,Roddy Ricch,High Fashion (feat. Mustard),45,23,12,78,2019-12-15,22,2020-02-16
40,up,Abo el Anwar,Scoo Scoo,42,33,14,,,,
41,up,Wegz,علي راحتي,48,19,15,,,,
42,down,Drake,Money In The Grave (feat. Rick Ross),37,18,21,45,2019-10-06,45,2019-10-06
43,-,NAV & Gunna,Turks (feat. Travis Scott),-,2,1,95,2020-03-29,26,2020-04-05
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,23,18,64,2019-12-01,52,2020-01-12
45,down,Abyusif,Intro,32,25,5,,,,
46,up,Travis Scott,goosebumps,70,6,21,89,2020-04-26,18,2020-05-03
47,up,Drake,God's Plan,57,31,21,,,,
48,down,Lil Uzi Vert,Baby Pluto,21,6,4,72,2020-03-08,4,2020-03-15
49,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),40,4,14,95,2019-12-29,43,2020-01-05
50,up,JACKBOYS & Sheck Wes,GANG GANG,55,1,14,87,2019-12-29,21,2020-01-05
51,up,JACKBOYS,OUT WEST (feat. Young Thug),69,11,14,79,2019-12-29,28,2020-01-05
52,down,Shahyn,Eed Hoon,43,26,4,,,,
53,up,Wegz,الزار,59,38,17,,,,
54,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),46,11,21,69,2019-10-06,53,2019-12-29
55,down,Don Toliver,Heaven Or Hell Intro,29,29,3,,,,
56,down,Don Toliver,No Photos,39,39,3,,,,
57,down,Juice WRLD,Lucid Dreams,49,2,21,7,2019-12-15,7,2019-12-15
58,up,SAINt JHN,Roses,94,34,5,,,,
59,down,Don Toliver,Wasted,34,34,3,,,,
60,up,Drake,Nonstop,84,51,10,,,,
61,-,Childish Gambino,Algorhythm,-,61,1,,,,
62,up,Wegz,مش هقولك بيبي,64,54,13,,,,
63,down,Don Toliver,Spaceship (feat. Sheck Wes),61,60,3,,,,
64,down,Don Toliver,Can't Feel My Legs,47,47,3,,,,
65,up,Gazdik,صوت بجع,71,26,14,,,,
66,down,Wegz,كان نفسي,58,35,6,,,,
67,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,67,1,,,,
68,down,Marwan Moussa,البوصلة ضاعت,63,4,15,,,,
69,down,Marwan Moussa,ذهاب وعودة,62,35,2,,,,
70,up,Post Malone,Better Now,74,43,21,,,,
71,up,Wegz,حوريه,91,47,8,,,,
72,-,Joyner Lucas,Will,-,54,1,,,,
73,-,Joyner Lucas,Finally (feat. Chris Brown),-,73,1,,,,
74,down,Lil Uzi Vert,Lo Mein,53,13,4,25,2020-03-15,25,2020-03-15
75,-,Wegz,تي ان تي,-,62,10,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),82,49,19,,,,
77,-,Wiz Khalifa,Contact (feat. Tyga),-,74,1,,,,
78,-,Pop Smoke,Dior,-,32,3,100,2020-02-23,46,2020-07-12
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,34,21,,,,
80,up,Jack Harlow,Whats Poppin,85,23,2,76,2020-03-22,37,2020-04-19
81,-,Childish Gambino,12.38,-,81,1,,,,
82,down,YNW Melly,Suicidal,72,26,16,97,2019-12-01,25,2020-02-02
83,up,エミネム,The Monster (feat. Rihanna),92,62,11,,,,
84,up,XXXTENTACION,Everybody Dies in Their Nightmares,86,50,8,,,,
85,down,Travis Scott,BUTTERFLY EFFECT,65,18,20,,,,
86,down,Tyga,Ayy Macarena,67,13,20,88,2019-12-01,64,2020-01-12
87,down,Marwan Pablo,Abu Mecca,68,15,21,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,11,,,,
89,down,Wegz,حورية,73,73,2,,,,
90,down,Lil Uzi Vert & 21 Savage,Yessirskiii,30,30,3,41,2020-03-22,41,2020-03-22
91,-,Travis Scott,CAN'T SAY,-,33,18,,,,
92,down,Ahmed Mekky,Aghla Men Al Yaqout,79,43,17,,,,
93,-,Shahyn,الڤرندة,-,37,12,,,,
94,down,Eminem,Lucky You (feat. Joyner Lucas),75,54,15,,,,
95,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],51,51,3,37,2020-03-22,37,2020-03-22
96,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",96,8,7,33,2020-02-23,33,2020-02-23
97,-,DaBaby,BOP,-,26,19,92,2019-10-06,32,2020-01-19
98,down,Don Toliver,Candy,54,54,3,,,,
99,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,99,1,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,67,10,,,,
