Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marwan Moussa,شيراتون,-,1,1,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,7,79,2020-04-19,1,2020-07-05
3,up,Drake,Toosie Slide,3,2,9,65,2020-04-05,2,2020-04-26
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,6,65,2020-04-26,1,2020-05-03
5,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],8,3,20,,,,
6,up,Drake,Chicago Freestyle (feat. Giveon),7,3,5,92,2020-05-03,26,2020-05-10
7,down,6ix9ine,GOOBA,5,4,4,100,2020-05-10,2,2020-05-17
8,up,Gunna,TOP FLOOR (feat. Travis Scott),58,8,2,80,2020-05-31,80,2020-05-31
9,up,Travis Scott,HIGHEST IN THE ROOM,10,1,30,35,2019-10-06,2,2019-10-13
10,up,Wegz,Atm,14,9,30,,,,
11,up,Roddy Ricch,The Box,11,1,26,91,2019-12-08,2,2020-02-16
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,8,8,52,2020-04-12,48,2020-04-19
13,up,Post Malone,Circles,15,1,30,2,2019-10-06,2,2019-10-06
14,down,Future,Solitaires (feat. Travis Scott),4,4,3,89,2020-05-17,35,2020-05-24
15,down,Travis Scott,goosebumps,13,6,30,89,2020-04-26,18,2020-05-03
16,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),68,16,2,46,2020-05-31,46,2020-05-31
17,down,Travis Scott,SICKO MODE,12,4,30,48,2020-04-26,9,2020-05-03
18,down,Molotof,Denamet (feat. Marwan Pablo),17,7,8,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),18,1,20,84,2020-01-19,12,2020-01-26
20,down,Future,Life Is Good (feat. Drake),16,1,21,86,2020-01-12,6,2020-01-19
21,up,Marwan Pablo,Sindbad,21,11,9,,,,
22,up,Marwan Pablo,Free,25,2,30,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),19,15,14,100,2020-03-01,7,2020-04-26
24,down,Wegz,علي راحتي,23,19,24,,,,
25,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,24,5,66,2020-05-03,18,2020-05-31
26,up,Gunna,ARGENTINA,72,26,2,80,2020-05-24,80,2020-05-24
27,up,Post Malone,rockstar (feat. 21 Savage),29,19,30,,,,
28,up,Marwan Pablo,El Gemeza (feat. Molotof Music),43,4,30,,,,
29,down,Don Toliver,After Party,22,14,12,85,2020-05-03,71,2020-05-24
30,up,KSI,Cap (feat. Offset),69,30,2,,,,
31,up,Abyusif,Basha E3temed (feat. Abo El Anwar),50,4,30,,,,
32,down,Don Toliver,No Idea,24,3,27,95,2019-12-08,26,2020-01-12
33,up,Marwan Moussa,نهاية العالم,70,17,18,,,,
34,up,Abyusif,Intro,53,25,14,,,,
35,up,StaySolidRocky,Party Girl,49,21,4,86,2020-05-10,14,2020-06-14
36,down,Jack Harlow,Whats Poppin,32,23,11,76,2020-03-22,37,2020-04-19
37,up,Post Malone,Hollywood's Bleeding,52,4,30,100,2019-10-06,100,2019-10-06
38,up,Wegz,الزار,38,38,26,,,,
39,up,Lil Mosey,Blueberry Faygo,55,20,11,69,2020-02-16,24,2020-04-12
40,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),89,40,2,39,2020-05-31,39,2020-05-31
41,down,Wegz,كان نفسي,39,35,15,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,12,30,26,2019-10-06,26,2019-10-06
43,up,Post Malone,Die For Me (feat. Future & Halsey),44,6,30,,,,
44,down,Drake,Time Flies,31,7,5,46,2020-05-10,46,2020-05-10
45,up,Marwan Pablo,Abu Mecca,54,15,30,,,,
46,-,Marwan Moussa,ذهاب وعودة,-,35,4,,,,
47,up,KSI,What You Been On,79,47,2,,,,
48,-,Marwan Moussa,البوصلة ضاعت,-,4,23,,,,
49,up,KSI,Killa Killa (feat. Aiyana-Lee),77,49,2,,,,
50,down,Megan Thee Stallion,Savage,47,14,11,61,2020-03-22,14,2020-04-19
51,down,NAV & Gunna,Turks (feat. Travis Scott),26,2,10,95,2020-03-29,26,2020-04-05
52,down,Drake,Pain 1993 (feat. Playboi Carti),36,5,5,71,2020-05-03,18,2020-05-10
53,down,Travis Scott,BUTTERFLY EFFECT,33,18,29,,,,
54,down,Post Malone,Wow.,45,15,30,,,,
55,down,Travis Scott,STARGAZING,40,16,28,,,,
56,down,Polo G,Flex (feat. Juice WRLD),35,35,3,49,2020-05-24,49,2020-05-24
57,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,21,79,2019-12-29,28,2020-01-05
58,up,Drake,God's Plan,74,31,30,,,,
59,-,Marwan Moussa,فرعون,-,34,8,,,,
60,down,SAINt JHN,Roses,57,34,14,,,,
61,up,Y2K & bbno$,Lalala,62,9,30,11,2019-10-06,11,2019-10-06
62,-,Marwan Pablo,El Gholaf X Ozoris,-,26,19,,,,
63,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,11,29,69,2019-10-06,53,2019-12-29
64,up,Gunna,BLINDFOLD (feat. Lil Baby),78,64,2,84,2020-05-31,84,2020-05-31
65,down,Drake,Money In The Grave (feat. Rick Ross),63,18,30,45,2019-10-06,45,2019-10-06
66,-,Juice WRLD,Lucid Dreams,-,2,28,7,2019-12-15,7,2019-12-15
67,up,KSI,Domain,76,67,2,,,,
68,up,Wegz,حوريه,73,47,17,,,,
69,up,KSI,Undefeated,82,69,2,,,,
70,up,Gunna,WUNNA,86,70,2,91,2020-05-24,86,2020-05-31
71,up,KSI,Bad Lil Vibe (feat. Jeremih),80,71,2,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),71,8,30,10,2019-10-06,10,2019-10-06
73,-,Tameem Youness,سالمونيلا,-,3,19,,,,
74,-,Marwan Pablo,3ayz Fin,-,20,23,,,,
75,-,Marwan Moussa,تاتش,-,59,3,,,,
76,up,KSI,Houdini (feat. Swarmz & Tion Wayne),87,34,5,,,,
77,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,54,1,56,2020-06-07,53,2020-07-19
78,down,wegz & savage plug,Asyad El Balad,51,19,8,,,,
79,up,Gunna,NASTY GIRL / ON CAMERA,99,79,2,91,2020-05-31,91,2020-05-31
80,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,4,22,95,2019-12-29,43,2020-01-05
81,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,81,1,,,,
82,down,Arizona Zervas,ROXANNE,60,4,28,14,2019-11-24,4,2019-12-22
83,down,Drake,Desires (feat. Future),46,10,5,68,2020-05-03,41,2020-05-10
84,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,15,10,,,,
85,down,KSI,Millions,84,84,2,,,,
86,-,Marwan Moussa,نجوم باريس,-,76,1,,,,
87,up,Drake,War,100,20,5,89,2020-05-03,65,2020-05-10
88,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,24,24,,,,
89,down,Drake,Not You Too (feat. Chris Brown),56,14,5,64,2020-05-03,38,2020-05-10
90,up,Travis Scott,CAN'T SAY,93,33,26,,,,
91,-,Gunna,DON'T PLAY AROUND,-,91,1,,,,
92,-,El Sawareekh,قلبك بحر مالح,-,9,29,,,,
93,-,Offset & Metro Boomin,Ric Flair Drip,-,92,1,,,,
94,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,67,3,,,,
95,up,DripReport,Skechers,96,33,14,68,2020-04-12,51,2020-04-19
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,18,,,,
97,-,Post Malone,Better Now,-,43,27,,,,
98,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,98,1,,,,
99,down,KSI,How It Feel,83,83,2,,,,
100,-,Marwan Moussa,شهر اتناشر,-,94,1,,,,
