Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Shehab,عالعموم,2,1,3,,,,
3,up,Travis Scott,FE!N,4,2,34,,,,
4,down,Wegz,El Bakht,3,1,107,,,,
5,up,Travis Scott,MY EYES,5,1,34,,,,
6,up,21 Savage,redrum,7,1,10,,,,
7,down,Lege-Cy,Fel Galeed,6,1,11,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,3,68,,,,
9,up,Muhab,Amar,25,3,51,,,,
10,up,Muhab,Rehla,23,3,52,,,,
11,up,Karim Osama & EL Waili,Nazlet Seman,12,1,54,,,,
12,down,Travis Scott,I KNOW ?,11,2,34,,,,
13,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,5,68,,,,
14,down,Marwan Moussa,البوصلة ضاعت,10,4,221,,,,
15,up,Wegz,دورك جي,16,1,103,,,,
16,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),14,11,16,,,,
17,down,Kanye West & Ty Dolla $ign,Fuk Sumn,13,3,6,,,,
18,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),15,6,26,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,68,,,,
20,up,Yeat,Breathe,26,18,5,,,,
21,up,Lege-Cy,Betadeen,21,5,156,,,,
22,up,Drake,Fair Trade (feat. Travis Scott),29,1,133,,,,
23,up,Travis Scott,MELTDOWN,24,1,34,,,,
24,down,Wegz,Afareet El Asphalt,20,1,139,,,,
25,down,Wegz,واحد وعشرين,19,6,93,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,27,1,228,35,2019-10-06,2,2019-10-13
27,up,Lege-Cy,مفيش مانع,31,20,80,,,,
28,down,Marwan Moussa,شيراتون,22,1,199,,,,
29,down,Karim Osama & Sulisizer,3L Abyad,18,15,5,,,,
30,down,Lege-Cy,99,28,3,11,,,,
31,down,Travis Scott,TELEKINESIS,30,2,34,,,,
32,up,Travis Scott,TIL FURTHER NOTICE,34,10,34,,,,
33,up,Travis Scott,BUTTERFLY EFFECT,43,18,138,,,,
34,up,Metro Boomin,Around Me (feat. Don Toliver),38,7,68,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,31,197,,,,
36,down,Travis Scott,THANK GOD,33,5,34,,,,
37,up,Karim Osama & Riff,Ymkin Ala Bali,51,28,50,,,,
38,down,Wegz,El Dunya Eh,36,1,38,,,,
39,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,53,2,10,,,,
40,down,Drake,Passionfruit,39,30,149,,,,
41,up,Wegz,El-Ghasala,44,1,189,,,,
42,down,Jack Harlow,Lovin On Me,41,9,18,,,,
43,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,2,68,,,,
44,up,Travis Scott,SICKO MODE,50,4,226,48,2020-04-26,9,2020-05-03
45,up,Drake,IDGAF (feat. Yeat),57,1,24,,,,
46,up,Shehab,اجانص مع كسار,65,8,147,,,,
47,up,Rich Amiri,ONE CALL,58,39,7,,,,
48,down,Doja Cat,Paint The Town Red,46,1,33,,,,
49,down,Drake,God's Plan,47,31,218,,,,
50,down,Kanye West & Ty Dolla $ign,Burn,35,15,5,,,,
51,down,Dave & Central Cee,Sprinter,48,2,42,,,,
52,up,Metro Boomin,Overdue (feat. Travis Scott),63,49,16,,,,
53,down,Gunna,fukumean,40,3,40,,,,
54,up,Drake,First Person Shooter (feat. J. Cole),54,2,24,,,,
55,up,Travis Scott,TOPIA TWINS,56,9,34,,,,
56,down,DYSTINCT,La,52,7,13,,,,
57,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,11,24,,,,
58,up,Eminem,Mockingbird,69,11,33,,,,
59,up,DJ Totti & Shehab,Monafqeen (Explicit Version),70,3,124,,,,
60,-,Don Toliver,Deep in the Water,-,28,1,,,,
61,down,Molotof,Denamet (feat. Marwan Pablo),49,7,176,,,,
62,down,Kanye West & Ty Dolla $ign,Back to Me,42,8,6,,,,
63,up,Don Toliver,Bandit,89,9,7,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),82,39,32,,,,
65,down,Wegz,Manhos,59,3,184,,,,
66,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),71,3,67,,,,
67,up,Kanye West,Heartless,72,35,73,,,,
68,down,Kanye West,Runaway (feat. Pusha T),67,61,15,,,,
69,down,Doja Cat,Agora Hills,62,13,26,,,,
70,-,Bryson Tiller,Whatever She Wants,-,70,1,,,,
71,down,Husayn,Stop (feat. FL EX) [Magnolia],37,3,95,,,,
72,-,Muhab,Ya Kahera,-,17,35,,,,
73,up,Lege-Cy,Arafa,83,2,126,,,,
74,down,Wegz,Hustla,55,1,173,,,,
75,-,Drake,Wants and Needs (feat. Lil Baby),-,3,115,90,2021-03-07,3,2021-03-14
76,-,Travis Scott,STARGAZING,-,16,107,,,,
77,down,Travis Scott,HYAENA,76,7,27,,,,
78,-,Muhab,Gezira,-,31,21,,,,
79,down,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,64,64,7,,,,
80,down,Ahmed Santa,Ostaz Mahmoud Bezzawy (feat. Abyusif),68,12,5,,,,
81,down,Kanye West & Ty Dolla $ign,Vultures,74,33,4,,,,
82,down,Future,Mask Off,73,25,107,,,,
83,up,Drake,Nonstop,87,51,128,,,,
84,-,Travis Scott,90210 (feat. Kacy Hill),-,84,2,,,,
85,up,Abyusif,Talata Zayaha (feat. Abo El Anwar),91,24,24,,,,
86,-,Gunna,Prada Dem (feat. Offset),-,53,1,,,,
87,up,Yamê,Bécane - A Colors Show,97,22,14,,,,
88,down,Wegz,سكرتي,60,13,113,,,,
89,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,86,29,5,,,,
90,down,Drake,Virginia Beach,85,3,22,,,,
91,down,Metro Boomin,Space Cadet (feat. Gunna),81,59,28,,,,
92,-,Eldab3,لما تضلم,-,14,4,,,,
93,down,Kendrick Lamar & SZA,All the Stars,78,60,13,,,,
94,down,Youssif Elashry,انتي فاكره نفسك ايه ؟,84,84,3,,,,
95,down,Shabjdeed & Al Nather,Fein El Dawa,66,66,2,,,,
96,down,EL Waili,Ya Salam (Remix),92,5,106,,,,
97,-,Shehab,ستاموني,-,26,23,,,,
98,down,Shabjdeed & Al Nather,Rad Saree3,95,95,2,,,,
99,down,Wingii,Khamsa (feat. FL EX),80,2,76,,,,
100,down,Kanye West & Ty Dolla $ign,Paid,75,13,6,,,,
