Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,شيراتون,1,1,5,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,11,79,2020-04-19,1,2020-07-05
3,up,Drake,Toosie Slide,3,2,13,65,2020-04-05,2,2020-04-26
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,2,10,65,2020-04-26,1,2020-05-03
5,up,Drake,Chicago Freestyle (feat. Giveon),6,3,9,92,2020-05-03,26,2020-05-10
6,up,Travis Scott,HIGHEST IN THE ROOM,9,1,34,35,2019-10-06,2,2019-10-13
7,up,Post Malone,Circles,7,1,34,2,2019-10-06,2,2019-10-06
8,up,6ix9ine,GOOBA,10,4,8,100,2020-05-10,2,2020-05-17
9,up,Wegz,Atm,11,9,34,,,,
10,up,Travis Scott,SICKO MODE,14,4,34,48,2020-04-26,9,2020-05-03
11,up,Roddy Ricch,The Box,13,1,30,91,2019-12-08,2,2020-02-16
12,up,Travis Scott,goosebumps,18,6,34,89,2020-04-26,18,2020-05-03
13,down,6ix9ine & Nicki Minaj,TROLLZ,8,8,3,89,2020-06-14,4,2020-06-21
14,up,Marwan Pablo,Sindbad,17,11,13,,,,
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,8,12,52,2020-04-12,48,2020-04-19
16,up,Eminem,Godzilla (feat. Juice WRLD),22,1,24,84,2020-01-19,12,2020-01-26
17,down,Xiety 7,اسلام المرج,15,15,3,,,,
18,down,Lil Baby,The Bigger Picture,16,16,3,83,2020-06-14,13,2020-06-21
19,up,Marwan Moussa,البوصلة ضاعت,29,4,27,,,,
20,up,Marwan Pablo,Free,23,2,34,,,,
21,up,Wegz,علي راحتي,24,19,28,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),21,15,18,100,2020-03-01,7,2020-04-26
23,up,Marwan Moussa,نهاية العالم,31,17,22,,,,
24,down,Lil Mosey,Blueberry Faygo,20,20,15,69,2020-02-16,24,2020-04-12
25,up,StaySolidRocky,Party Girl,28,21,8,86,2020-05-10,14,2020-06-14
26,up,Future,Life Is Good (feat. Drake),27,1,25,86,2020-01-12,6,2020-01-19
27,up,Post Malone,rockstar (feat. 21 Savage),34,19,34,,,,
28,up,Abyusif,Intro,33,25,18,,,,
29,up,Abyusif,Basha E3temed (feat. Abo El Anwar),39,4,34,,,,
30,up,Don Toliver,No Idea,35,3,31,95,2019-12-08,26,2020-01-12
31,down,Marwan Pablo,El Gemeza (feat. Molotof Music),30,4,34,,,,
32,up,Travis Scott,BUTTERFLY EFFECT,32,18,33,,,,
33,down,Jack Harlow,Whats Poppin,25,23,15,76,2020-03-22,37,2020-04-19
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,24,9,66,2020-05-03,18,2020-05-31
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,12,34,26,2019-10-06,26,2019-10-06
36,up,Travis Scott,STARGAZING,44,16,32,,,,
37,up,Post Malone,Hollywood's Bleeding,43,4,34,100,2019-10-06,100,2019-10-06
38,up,Wegz,كان نفسي,46,35,19,,,,
39,up,A Boogie wit da Hoodie,Bleed,59,39,2,93,2020-06-21,77,2020-06-28
40,up,Marwan Moussa,فرعون,51,34,12,,,,
41,up,Post Malone,Die For Me (feat. Future & Halsey),47,6,34,,,,
42,up,Wegz,الزار,56,38,30,,,,
43,down,S1mba,Rover (feat. DTG),41,39,4,88,2020-06-14,88,2020-06-14
44,up,Travis Scott,CAN'T SAY,50,33,30,,,,
45,down,Future,Solitaires (feat. Travis Scott),42,4,7,89,2020-05-17,35,2020-05-24
46,-,Beyoncé,BLACK PARADE,-,46,1,78,2020-06-28,78,2020-06-28
47,down,Don Toliver,After Party,38,14,16,85,2020-05-03,71,2020-05-24
48,up,JACKBOYS,OUT WEST (feat. Young Thug),53,11,25,79,2019-12-29,28,2020-01-05
49,down,Gunna,TOP FLOOR (feat. Travis Scott),40,8,6,80,2020-05-31,80,2020-05-31
50,down,Marwan Pablo,Abu Mecca,45,15,34,,,,
51,down,Y2K & bbno$,Lalala,49,9,34,11,2019-10-06,11,2019-10-06
52,up,Abo el Anwar,Scoo Scoo,62,33,26,,,,
53,-,Abyusif,Yom El Etnen,-,53,1,,,,
54,up,Drake,Money In The Grave (feat. Rick Ross),58,18,34,45,2019-10-06,45,2019-10-06
55,up,Juice WRLD,Lucid Dreams,65,2,32,7,2019-12-15,7,2019-12-15
56,up,Marwan Moussa,ذهاب وعودة,71,35,8,,,,
57,down,J. Cole,Snow on tha Bluff,36,36,2,100,2020-06-21,100,2020-06-21
58,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),54,4,26,95,2019-12-29,43,2020-01-05
59,up,Arizona Zervas,ROXANNE,74,4,32,14,2019-11-24,4,2019-12-22
60,down,Post Malone,Wow.,57,15,34,,,,
61,up,Drake,God's Plan,75,31,34,,,,
62,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),63,11,33,69,2019-10-06,53,2019-12-29
63,up,Lil Baby & 42 Dugg,We Paid,66,57,3,90,2020-05-10,19,2020-07-05
64,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,18,1,74,2020-06-28,14,2020-07-26
65,up,Wegz,حوريه,69,47,21,,,,
66,up,SAINt JHN,Roses,70,34,18,,,,
67,down,NAV & Gunna,Turks (feat. Travis Scott),55,2,14,95,2020-03-29,26,2020-04-05
68,down,Abyusif,Kol 7aga Bteb2a Gham2a,52,52,3,,,,
69,up,Marwan Moussa,تاتش,84,59,7,,,,
70,down,Young Thug,The London (feat. J. Cole & Travis Scott),64,24,28,,,,
71,down,Marwan Pablo,3ayz Fin,68,20,27,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),93,31,21,,,,
73,down,El Sawareekh,قلبك بحر مالح,60,9,33,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),72,8,34,10,2019-10-06,10,2019-10-06
75,-,Pop Smoke,Dior,-,32,9,100,2020-02-23,46,2020-07-12
76,up,Tameem Youness,سالمونيلا,82,3,23,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),77,43,19,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,34,29,,,,
79,-,JACKBOYS & Sheck Wes,GANG GANG,-,1,19,87,2019-12-29,21,2020-01-05
80,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,70,8,,,,
81,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,67,14,,,,
82,up,A Boogie wit da Hoodie,7 Mac 11's,95,82,2,,,,
83,down,Megan Thee Stallion,Savage,80,14,15,61,2020-03-22,14,2020-04-19
84,-,A Boogie wit da Hoodie,It's Crazy (feat. Melody),-,84,1,,,,
85,-,Travis Scott,Antidote,-,85,4,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),96,49,27,,,,
87,-,Gazdik,صوت بجع,-,26,19,,,,
88,-,A Boogie wit da Hoodie,Till the Wheels Fall Off,-,88,1,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),81,43,22,93,2019-11-10,19,2020-01-12
90,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),61,16,6,46,2020-05-31,46,2020-05-31
91,down,Marwan Pablo,El Gholaf X Ozoris,78,26,23,,,,
92,down,Post Malone,Better Now,83,43,31,,,,
93,-,Marwan Pablo,Kaas (Freestyle),-,35,14,,,,
94,down,Shahyn,الڤرندة,90,37,23,,,,
95,down,Drake,Time Flies,67,7,9,46,2020-05-10,46,2020-05-10
96,-,Drake,Nonstop,-,51,17,,,,
97,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,5,11,,,,
98,down,Abyusif,Kan Fi Dmaghy Wo7osh,73,73,2,,,,
99,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,19,,,,
100,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,23,23,64,2019-12-01,52,2020-01-12
