Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,15,1,2,,,,
2,up,Future & Metro Boomin,Cinderella,41,2,2,,,,
3,up,Future & Metro Boomin,Type Shit,44,2,2,,,,
4,up,Future & Metro Boomin,Young Metro,51,4,2,,,,
5,up,Future & Metro Boomin,We Don't Trust You,50,5,2,,,,
6,down,Shehab,عالعموم,1,1,5,,,,
7,up,Future & Metro Boomin,Ice Attack,54,7,2,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,2,1,7,,,,
9,down,Wegz,El Bakht,3,1,109,,,,
10,up,Future & Metro Boomin,Runnin Outta Time,59,10,2,,,,
11,down,Travis Scott,FE!N,4,2,36,,,,
12,up,Future & Metro Boomin,Claustrophobic,56,12,2,,,,
13,down,Travis Scott,MY EYES,5,1,36,,,,
14,up,Eldab3,لما تضلم,27,14,6,,,,
15,up,Future & Metro Boomin,Slimed In,60,15,2,,,,
16,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),62,16,2,,,,
17,down,Lege-Cy,Fel Galeed,6,1,13,,,,
18,up,Future & Metro Boomin,Everyday Hustle,64,18,2,,,,
19,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,5,70,,,,
20,down,Marwan Moussa,البوصلة ضاعت,13,4,223,,,,
21,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,3,70,,,,
22,up,Future & Metro Boomin,Fried (She a Vibe),63,22,2,,,,
23,down,Muhab,Rehla,7,3,54,,,,
24,up,Future & Metro Boomin,GTA,68,24,2,,,,
25,down,Travis Scott,I KNOW ?,11,2,36,,,,
26,down,Muhab,Amar,8,3,53,,,,
27,down,Karim Osama & EL Waili,Nazlet Seman,14,1,56,,,,
28,down,Lege-Cy,Betadeen,19,5,158,,,,
29,up,Future & Metro Boomin,Ain't No Love,70,29,2,,,,
30,down,21 Savage,redrum,10,1,12,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,70,,,,
32,down,Wegz,دورك جي,17,1,105,,,,
33,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),21,6,28,,,,
34,down,Lege-Cy,مفيش مانع,24,20,82,,,,
35,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),20,11,18,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,26,1,230,35,2019-10-06,2,2019-10-13
37,down,Drake,Fair Trade (feat. Travis Scott),31,1,135,,,,
38,down,Wegz,واحد وعشرين,18,6,95,,,,
39,down,Wegz,Afareet El Asphalt,22,1,141,,,,
40,down,Kanye West & Ty Dolla $ign,Fuk Sumn,16,3,8,,,,
41,up,Future & Metro Boomin,WTFYM,75,41,2,,,,
42,up,Future & Metro Boomin,Seen it All,74,42,2,,,,
43,down,Wegz,El Dunya Eh,36,1,40,,,,
44,down,Marwan Moussa,شيراتون,30,1,201,,,,
45,down,Travis Scott,MELTDOWN,29,1,36,,,,
46,down,Travis Scott,TIL FURTHER NOTICE,23,10,36,,,,
47,down,Travis Scott,THANK GOD,39,5,36,,,,
48,down,Travis Scott,TELEKINESIS,34,2,36,,,,
49,down,Metro Boomin,Around Me (feat. Don Toliver),45,7,70,,,,
50,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),91,50,2,,,,
51,down,Gunna,fukumean,40,3,42,,,,
52,down,Drake,Passionfruit,47,30,151,,,,
53,down,Lege-Cy,99,33,3,13,,,,
54,down,Karim Osama & Sulisizer,3L Abyad,37,15,7,,,,
55,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,2,70,,,,
56,down,Travis Scott,BUTTERFLY EFFECT,48,18,140,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),35,31,199,,,,
58,up,Travis Scott,SICKO MODE,80,4,228,48,2020-04-26,9,2020-05-03
59,down,Yeat,Breathe,32,18,7,,,,
60,up,DYSTINCT,La,69,7,15,,,,
61,up,Drake,First Person Shooter (feat. J. Cole),83,2,26,,,,
62,down,Don Toliver,Bandit,38,9,9,,,,
63,up,Drake,God's Plan,71,31,220,,,,
64,down,Wegz,El-Ghasala,43,1,191,,,,
65,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,57,2,12,,,,
66,down,Karim Osama & Riff,Ymkin Ala Bali,42,28,52,,,,
67,up,Metro Boomin,Overdue (feat. Travis Scott),87,49,18,,,,
68,-,Marwan Moussa,مين يشتري (feat. الضبع),-,5,108,,,,
69,down,Wegz,سكرتي,67,13,115,,,,
70,down,DJ Totti & Shehab,Monafqeen (Explicit Version),55,3,126,,,,
71,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,18,58,,,,
72,up,Future & Metro Boomin,Where My Twin @ (Bonus),77,72,2,,,,
73,-,Sickick,Intro (Infected),-,49,1,,,,
74,down,Wegz,Manhos,72,3,186,,,,
75,up,Future,Mask Off,99,25,109,,,,
76,down,Gunna,Prada Dem (feat. Offset),53,53,3,,,,
77,up,Drake,IDGAF (feat. Yeat),90,1,26,,,,
78,down,Shehab,اجانص مع كسار,58,8,149,,,,
79,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),94,11,26,,,,
80,-,Kendrick Lamar,HUMBLE.,-,42,65,,,,
81,down,Husayn,Stop (feat. FL EX) [Magnolia],49,3,97,,,,
82,down,EL Waili,Ya Salam (Remix),76,5,108,,,,
83,down,Kanye West,Heartless,65,35,75,,,,
84,down,Kanye West,Runaway (feat. Pusha T),61,61,17,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,60,14,,,,
86,down,Muhab,Gezira,82,31,23,,,,
87,down,Dave & Central Cee,Sprinter,85,2,44,,,,
88,-,Yeat,If We Being Rëal,-,8,1,,,,
89,down,Don Toliver,Deep in the Water,28,28,3,,,,
90,down,Jack Harlow,Lovin On Me,52,9,20,,,,
91,down,Rich Amiri,ONE CALL,73,39,9,,,,
92,down,Eminem,Mockingbird,89,11,35,,,,
93,-,Lege-Cy,Arafa,-,2,127,,,,
94,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),96,3,69,,,,
95,down,Wegz,Hustla,92,1,175,,,,
96,-,Travis Scott,90210 (feat. Kacy Hill),-,84,3,,,,
97,-,Wegz & LZHYMR,Asyad Elsoot,-,1,146,,,,
98,down,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,95,64,9,,,,
99,-,Drake,Nonstop,-,51,129,,,,
100,-,Don Toliver,No Idea,-,3,88,95,2019-12-08,26,2020-01-12
