Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,Future & Metro Boomin,Type Shit,2,2,4,,,,
3,up,Shehab,عالعموم,5,1,7,,,,
4,down,Future & Metro Boomin,Cinderella,3,2,4,,,,
5,up,Wegz,El Bakht,6,1,111,,,,
6,down,Future & Metro Boomin,Young Metro,4,4,4,,,,
7,up,Travis Scott,FE!N,9,2,38,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,8,1,9,,,,
9,down,Future & Metro Boomin,We Don't Trust You,7,5,4,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,3,72,,,,
11,down,Travis Scott,MY EYES,10,1,38,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,5,72,,,,
13,up,Yeat,If We Being Rëal,22,8,3,,,,
14,up,Eldab3,لما تضلم,14,14,8,,,,
15,-,Future & Metro Boomin,We Still Don't Trust You,-,1,1,,,,
16,down,Marwan Moussa,البوصلة ضاعت,15,4,225,,,,
17,up,Karim Osama & EL Waili,Nazlet Seman,18,1,58,,,,
18,up,Wegz,دورك جي,26,1,107,,,,
19,down,Travis Scott,I KNOW ?,17,2,38,,,,
20,down,Lege-Cy,Fel Galeed,16,1,15,,,,
21,down,Future & Metro Boomin,Ice Attack,12,7,4,,,,
22,up,J. Cole,7 Minute Drill,57,22,2,,,,
23,up,Muhab,Amar,25,3,55,,,,
24,up,Muhab,Rehla,24,3,56,,,,
25,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),31,6,30,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,72,,,,
27,up,Wegz,Afareet El Asphalt,36,1,143,,,,
28,down,Lege-Cy,Betadeen,21,5,160,,,,
29,up,Metro Boomin,Around Me (feat. Don Toliver),35,7,72,,,,
30,down,21 Savage,redrum,23,1,14,,,,
31,up,Wegz,El Dunya Eh,37,1,42,,,,
32,up,Marwan Moussa,شيراتون,40,1,203,,,,
33,down,Wegz,واحد وعشرين,32,6,97,,,,
34,up,J. Cole,Crocodile Tearz,65,34,2,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,27,1,232,35,2019-10-06,2,2019-10-13
36,up,Lege-Cy,مفيش مانع,38,20,84,,,,
37,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),30,2,72,,,,
38,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),28,11,20,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),48,31,201,,,,
40,down,Future & Metro Boomin,Runnin Outta Time,20,10,4,,,,
41,up,Wegz,El-Ghasala,46,1,193,,,,
42,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),66,42,2,,,,
43,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),67,43,2,,,,
44,-,Future & Metro Boomin,Drink N Dance,-,22,1,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),39,1,137,,,,
46,-,Future & Metro Boomin,Out Of My Hands,-,15,1,,,,
47,up,J. Cole,Huntin’ Wabbitz,72,47,2,,,,
48,down,Travis Scott,TIL FURTHER NOTICE,43,10,38,,,,
49,down,Lege-Cy,99,41,3,15,,,,
50,-,Future & Metro Boomin,All to Myself,-,18,1,,,,
51,-,Future & Metro Boomin,Jealous,-,32,1,,,,
52,down,Travis Scott,MELTDOWN,34,1,38,,,,
53,-,Future & Metro Boomin,Nights Like This,-,51,1,,,,
54,down,Travis Scott,BUTTERFLY EFFECT,50,18,142,,,,
55,-,Future & Metro Boomin,This Sunday,-,55,1,,,,
56,-,Future & Metro Boomin,Show of Hands,-,25,1,,,,
57,-,Future & Metro Boomin,Red Leather,-,47,1,,,,
58,down,Drake,Passionfruit,47,30,153,,,,
59,-,Future & Metro Boomin,Luv Bad Bitches,-,59,1,,,,
60,down,Future & Metro Boomin,Slimed In,33,15,4,,,,
61,down,Future & Metro Boomin,Claustrophobic,29,12,4,,,,
62,-,Future & Metro Boomin,Nobody Knows My Struggle,-,58,1,,,,
63,-,Future & Metro Boomin,All My Life,-,56,1,,,,
64,-,Future & Metro Boomin,Always Be My Fault,-,39,1,,,,
65,down,Travis Scott,TELEKINESIS,42,2,38,,,,
66,up,DYSTINCT,La,75,7,17,,,,
67,-,Future & Metro Boomin,Came to the Party,-,67,1,,,,
68,up,Wegz,Manhos,71,3,188,,,,
69,-,Future & Metro Boomin,Right 4 You,-,69,1,,,,
70,-,Future & Metro Boomin,Amazing (Interlude),-,70,1,,,,
71,-,Future & Metro Boomin,Mile High Memories,-,63,1,,,,
72,down,Travis Scott,SICKO MODE,51,4,230,48,2020-04-26,9,2020-05-03
73,-,Future & Metro Boomin,#1 (Intro),-,73,1,,,,
74,-,Future & Metro Boomin,Beat It,-,74,1,,,,
75,-,Future & Metro Boomin,Crazy Clientele,-,74,1,,,,
76,-,Future & Metro Boomin,Streets Made Me A King,-,76,1,,,,
77,up,Wegz,سكرتي,92,13,117,,,,
78,-,Future & Metro Boomin,Crossed Out,-,78,1,,,,
79,-,Future & Metro Boomin,Overload,-,79,1,,,,
80,-,Future & Metro Boomin,One Big Family,-,80,1,,,,
81,down,Karim Osama & Sulisizer,3L Abyad,73,15,9,,,,
82,-,Wegz,ساليني,-,42,60,,,,
83,down,Doja Cat,Paint The Town Red,70,1,36,,,,
84,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),44,16,4,,,,
85,down,Sickick,Intro (Infected),49,49,3,,,,
86,down,Drake,First Person Shooter (feat. J. Cole),68,2,28,,,,
87,down,Metro Boomin,Overdue (feat. Travis Scott),53,49,20,,,,
88,down,Eminem,Mockingbird,86,11,37,,,,
89,down,J. Cole,Ready ‘24 (feat. Cam’ron),74,74,2,,,,
90,down,J. Cole,Stickz N Stonez,78,78,2,,,,
91,-,DJ Totti & Shehab,Monafqeen (Explicit Version),-,3,127,,,,
92,down,J. Cole,Fever,76,76,2,,,,
93,up,Wegz,Hustla,98,1,177,,,,
94,down,Gunna,fukumean,54,3,44,,,,
95,down,Kanye West & Ty Dolla $ign,Fuk Sumn,62,3,10,,,,
96,down,Future & Metro Boomin,Everyday Hustle,45,18,4,,,,
97,-,Future & Metro Boomin,Gracious,-,97,1,,,,
98,down,Molotof,Denamet (feat. Marwan Pablo),91,7,179,,,,
99,up,Shehab,ستاموني,100,26,25,,,,
100,down,Travis Scott,THANK GOD,52,5,38,,,,
