Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,1,1,6,,,,
2,up,Wegz,El Bakht,2,1,59,,,,
3,up,Muhab,Rehla,4,3,4,,,,
4,up,Drake,Search & Rescue,52,4,2,,,,
5,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,3,1,16,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,20,,,,
7,down,FL EX,MESAMA3EEN (feat. Husayn),6,4,18,,,,
8,up,Husayn,DAWLETNA (feat. Wingii),8,6,10,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,3,20,,,,
10,down,Husayn,FATAH KALAM,7,3,10,,,,
11,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,5,20,,,,
12,down,Wingii,Khamsa (feat. FL EX),11,2,31,,,,
13,down,Husayn,HOSS (feat. FL EX),12,9,10,,,,
14,down,Husayn,Stop (feat. FL EX) [Magnolia],13,3,49,,,,
15,down,Metro Boomin,Around Me (feat. Don Toliver),14,7,20,,,,
16,up,Wegz,Afareet El Asphalt,16,1,91,,,,
17,up,FL EX,LOGAN,19,4,35,,,,
18,up,Wegz,دورك جي,18,1,55,,,,
19,down,amadio,خضره,15,13,8,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,2,20,,,,
21,up,Drake,Fair Trade (feat. Travis Scott),24,1,85,,,,
22,up,Eminem,Mockingbird,22,22,10,,,,
23,up,Marwan Moussa,البوصلة ضاعت,23,4,173,,,,
24,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",20,7,10,,,,
25,up,Marwan Moussa,شيراتون,25,1,151,,,,
26,up,EL Waili,Ya Salam (Remix),33,5,60,,,,
27,down,Wegz,واحد وعشرين,26,6,45,,,,
28,down,Shehab,كلمه قبل ما أموت,21,18,5,,,,
29,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),27,3,20,,,,
30,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",29,2,55,,,,
31,down,Lege-Cy,Arafa,28,2,81,,,,
32,down,Wegz,سكرتي,31,13,66,,,,
33,down,Wegz,El-Ghasala,30,1,141,,,,
34,down,Drake & 21 Savage,Rich Flex,32,1,24,,,,
35,up,Muhab,Elser (feat. Seif),40,4,34,,,,
36,up,Lege-Cy,مفيش مانع,36,20,37,,,,
37,up,FL EX,KATAFAST,38,19,35,,,,
38,up,Karim Osama & Riff,Ymkin Ala Bali,50,28,3,,,,
39,up,Wingii,Zee3 (feat. ZIAD ZAZA),46,16,31,,,,
40,down,Muhab,Gezira,34,31,4,,,,
41,down,Coi Leray,Players,35,22,15,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),37,31,149,,,,
43,up,Drake,Passionfruit,48,30,101,,,,
44,down,Shehab,ستاموني,41,26,6,,,,
45,up,Shahyn,Siri,51,1,95,,,,
46,down,Wegz,اللقطة,39,15,45,,,,
47,down,Metro Boomin & Travis Scott,Raindrops (Insane),42,4,20,,,,
48,up,NF,HOPE,84,48,7,,,,
49,down,Lege-Cy,Betadeen,44,5,108,,,,
50,up,Molotof,Denamet (feat. Marwan Pablo),55,7,129,,,,
51,down,Wegz,Hustla,45,1,125,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,62,1,180,35,2019-10-06,2,2019-10-13
53,down,FL EX,شياطين (feat. Husayn),43,27,41,,,,
54,up,DJ Totti & Shehab,Monafqeen (Explicit Version),61,3,85,,,,
55,up,Lege-Cy,Msh Da Elle Ekhtarto,63,3,10,,,,
56,down,Travis Scott,SICKO MODE,53,4,178,48,2020-04-26,9,2020-05-03
57,down,Muhab,Amar,54,3,3,,,,
58,up,21 Savage & Metro Boomin,Glock in My Lap,60,24,28,94,2020-10-04,42,2020-10-11
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),68,18,14,,,,
60,up,Drake,God's Plan,64,31,170,,,,
61,down,Ahmed Mekky & Wegz,Akwa Mix,49,1,33,,,,
62,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),58,1,61,,,,
63,down,Wegz & LZHYMR,Asyad Elsoot,57,1,105,,,,
64,up,Shehab,اجانص مع كسار,97,8,114,,,,
65,up,NF,HAPPY,77,65,2,,,,
66,-,Eminem,Superman (feat. Dina Rae),-,30,33,,,,
67,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],47,27,10,,,,
68,down,FL EX,GAYA MAAKO EZAY (feat. Wingii),59,16,18,,,,
69,down,Husayn,ANA WENTA,66,18,10,,,,
70,down,SeLTa,Bekya,65,46,9,,,,
71,down,Wegz,Manhos,67,3,136,,,,
72,up,Abyusif,Basha E3temed (feat. Abo El Anwar),86,4,179,,,,
73,up,NF & Cordae,CAREFUL,83,73,2,,,,
74,up,EL Waili,Leltak Fol (feat. Karim Osama),74,73,3,,,,
75,-,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),-,34,43,,,,
76,down,Ahmed Santa,Ahmed Santa,69,5,27,,,,
77,up,Future,Mask Off,85,25,64,,,,
78,-,Muhab,Dede (Freestyle),-,5,65,,,,
79,up,Wegz,كان نفسي,80,26,45,,,,
80,up,Wegz,علي بابا,95,9,67,,,,
81,down,Lil Baby,Low Down,75,75,2,,,,
82,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,55,1,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,19,164,,,,
84,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],76,3,140,,,,
85,down,Drake,Chicago Freestyle (feat. Giveon),82,3,117,92,2020-05-03,26,2020-05-10
86,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),56,6,8,,,,
87,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,36,26,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),94,21,51,,,,
89,down,Lege-Cy,Tharthara,70,3,106,,,,
90,up,ZIAD ZAZA,DAYRA,96,28,19,,,,
91,down,Husayn,SWITCH,71,21,10,,,,
92,down,"FL EX, Husayn & Wingii",Msh Bastana,81,34,5,,,,
93,-,Shahyn,Mesabek,-,15,7,,,,
94,down,"The Weeknd, Kendrick Lamar",Pray For Me,78,30,48,,,,
95,-,NLE Choppa,Slut Me Out,-,95,1,,,,
96,down,Lil Baby & Gunna,Drip Too Hard,89,25,47,,,,
97,-,ZIAD ZAZA,5 BS B ELHOB,-,37,11,,,,
98,-,J. Cole,No Role Modelz,-,61,49,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),91,3,87,90,2021-03-07,3,2021-03-14
100,-,Wegz,ساليني,-,42,37,,,,
