Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MY EYES,5,1,6,,,,
2,down,Travis Scott,MELTDOWN,1,1,6,,,,
3,up,Travis Scott,I KNOW ?,3,2,6,,,,
4,up,Travis Scott,FE!N,4,2,6,,,,
5,down,Travis Scott,TELEKINESIS,2,2,6,,,,
6,up,Wegz,El Bakht,6,1,79,,,,
7,up,Doja Cat,Paint The Town Red,8,1,5,,,,
8,down,Gunna,fukumean,7,3,12,,,,
9,up,Dave & Central Cee,Sprinter,10,2,14,,,,
10,down,Travis Scott,THANK GOD,9,5,6,,,,
11,up,Wegz,El Dunya Eh,11,1,10,,,,
12,up,Karim Osama & EL Waili,Nazlet Seman,13,1,26,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),16,3,40,,,,
14,down,Travis Scott,TIL FURTHER NOTICE,12,10,6,,,,
15,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,1,7,,,,
16,down,Travis Scott,SIRENS,14,11,6,,,,
17,up,Travis Scott,HYAENA,18,7,6,,,,
18,down,Travis Scott,TOPIA TWINS,17,9,6,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,40,,,,
20,up,Wegz,دورك جي,27,1,75,,,,
21,up,"Metro Boomin, Travis Scott & Young Thug",Trance,28,5,40,,,,
22,up,Muhab,Amar,23,3,23,,,,
23,up,Wegz,Afareet El Asphalt,32,1,111,,,,
24,down,Travis Scott,SKITZO,19,13,6,,,,
25,down,Travis Scott,DELRESTO (ECHOES),20,12,6,,,,
26,down,Travis Scott,GOD'S COUNTRY,24,18,6,,,,
27,down,Travis Scott,CIRCUS MAXIMUS,22,14,6,,,,
28,up,Karim Osama & Riff,Ymkin Ala Bali,34,28,23,,,,
29,up,Marwan Moussa,البوصلة ضاعت,33,4,193,,,,
30,down,Travis Scott,MODERN JAM,26,15,6,,,,
31,up,Muhab,Rehla,31,3,24,,,,
32,down,Wegz,واحد وعشرين,30,6,65,,,,
33,down,Teya Dora,Džanum,29,8,17,,,,
34,up,Marwan Moussa,شيراتون,36,1,171,,,,
35,up,Wegz,El-Ghasala,42,1,161,,,,
36,up,Wingii,Khamsa (feat. FL EX),40,2,51,,,,
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,23,11,,,,
38,up,Metro Boomin,Around Me (feat. Don Toliver),43,7,40,,,,
39,up,Wegz,اللقطة,54,15,65,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),39,1,105,,,,
41,down,Husayn,Stop (feat. FL EX) [Magnolia],37,3,69,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,35,1,200,35,2019-10-06,2,2019-10-13
43,up,Wegz,سكرتي,44,13,86,,,,
44,up,Wingii & Husayn,El Sekka Salka,79,44,2,,,,
45,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,2,40,,,,
46,down,Lege-Cy,Betadeen,38,5,128,,,,
47,up,FL EX,MESAMA3EEN (feat. Husayn),48,4,38,,,,
48,down,Travis Scott,SICKO MODE,47,4,198,48,2020-04-26,9,2020-05-03
49,up,Wingii & Tommy Gun,Yamma,80,49,2,,,,
50,up,Drake,Passionfruit,53,30,121,,,,
51,up,EL Waili,Ya Salam (Remix),56,5,80,,,,
52,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,51,1,36,,,,
53,up,Wegz,Hustla,58,1,145,,,,
54,up,Wingii,Mangesto (Intro),78,54,2,,,,
55,down,Travis Scott,LOST FOREVER,45,21,6,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),50,31,169,,,,
57,up,Wingii,Vida Loca,90,57,2,,,,
58,up,"Wingii, FL EX & Shikago",Maganeen,82,58,2,,,,
59,down,Travis Scott,LOOOVE,41,22,6,,,,
60,down,Travis Scott,PARASAIL,52,23,6,,,,
61,down,Wegz,Manhos,55,3,156,,,,
62,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),57,3,40,,,,
63,up,Wegz & LZHYMR,Asyad Elsoot,63,1,125,,,,
64,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,18,34,,,,
65,down,Eminem,Mockingbird,62,22,30,,,,
66,up,Muhab,Ya Kahera,66,17,20,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,61,18,125,,,,
68,up,DJ Totti & Shehab,Monafqeen (Explicit Version),83,3,105,,,,
69,down,Husayn,DAWLETNA (feat. Wingii),65,6,30,,,,
70,up,Wingii,Ana Wingii,87,70,2,,,,
71,down,Drake,God's Plan,59,31,190,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),86,39,14,,,,
73,down,Wegz,علي بابا,72,9,87,,,,
74,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),71,1,81,,,,
75,up,Shehab,اجانص مع كسار,75,8,129,,,,
76,down,Molotof,Denamet (feat. Marwan Pablo),67,7,149,,,,
77,down,Shahyn,Siri,69,1,115,,,,
78,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",97,2,75,,,,
79,down,Wegz,كان نفسي,74,26,65,,,,
80,up,Wingii & Lorenzoo,V.I.P.,92,80,2,,,,
81,up,3ab3az,الخلطه - El Khalta,81,38,11,,,,
82,up,Wingii,Setta Fy Weshak,91,82,2,,,,
83,up,Wingii & Hleem Taj Alser,Faked El Waat,93,83,2,,,,
84,-,Nicki Minaj,Last Time I Saw You,-,59,1,,,,
85,down,Shabjdeed & Al Nather,Amrikkka,73,1,82,,,,
86,-,Muhab,Gezira,-,31,17,,,,
87,-,Lege-Cy,Arafa,-,2,100,,,,
88,up,FL EX,LOGAN,100,4,55,,,,
89,down,3askalany,Mel Awel,68,29,12,,,,
90,down,Drake & 21 Savage,Rich Flex,60,1,44,,,,
91,-,Wegz,ساليني,-,42,51,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,52,,,,
93,down,Rap Heure,Klay BBJ freestyle (feat. Klay BBJ & Baroudi),64,64,3,,,,
94,up,Wingii,Sidi,95,94,2,,,,
95,-,Metro Boomin,Overdue (feat. Travis Scott),-,49,2,,,,
96,down,Husayn,HOSS (feat. FL EX),84,9,30,,,,
97,-,Future,Mask Off,-,25,83,,,,
98,-,Drake,Nonstop,-,51,104,,,,
99,-,Wingii & Mahmoud Siam,Arg3 El Beit (Outro),-,99,1,,,,
100,-,Drake,Wants and Needs (feat. Lil Baby),-,3,99,90,2021-03-07,3,2021-03-14
