Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moneybagg Yo,A GANGSTA'S PAIN,1,1,5,82,2021-04-18,3,2021-05-02
2,up,Rod Wave,SoulFly,3,1,8,20,2021-03-28,2,2021-04-04
3,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
4,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),4,2,4,19,2021-04-25,2,2021-05-02
5,up,Tee Grizzley,Built For Whatever,41,5,2,53,2021-05-09,17,2021-05-16
6,up,Toosii,Thank You For Believing,53,6,2,69,2021-05-09,18,2021-05-16
7,down,Morgan Wallen,Dangerous: The Double Album (Bonus),5,5,8,60,2021-01-31,15,2021-04-18
8,up,Quando Rondo,Still Taking Risks,57,8,4,78,2021-05-09,26,2021-05-16
9,up,Lil Poppa,"Blessed, I Guess",66,9,2,31,2021-05-16,31,2021-05-16
10,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),7,3,6,6,2021-04-11,1,2021-05-02
11,up,Lil Durk,The Voice (Deluxe),12,1,16,22,2021-01-31,1,2021-02-07
12,down,Big Scarr,Big Grim Reaper,9,3,8,61,2021-04-04,14,2021-04-25
13,up,EST Gee,I Still Dont Feel Nun (Video Version),14,13,5,79,2021-04-18,38,2021-05-16
14,down,Pooh Shiesty,Shiesty Season,10,1,18,30,2021-01-24,2,2021-02-28
15,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,17,1,25,16,2020-11-29,3,2020-12-06
16,down,Billie Eilish,Happier Than Ever,6,6,3,5,2021-05-02,3,2021-05-09
17,up,GIVĒON,When It's All Said And Done... Take Time,20,5,10,58,2021-03-14,10,2021-03-21
18,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),18,8,33,52,2020-10-04,8,2020-10-11
19,up,Polo G,THE GOAT,24,2,53,25,2020-05-17,3,2020-05-24
20,down,Lil Yachty,Michigan Boy Boat,11,4,4,59,2021-04-25,11,2021-05-02
21,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),25,3,35,4,2020-07-26,4,2020-07-26
22,up,Young Dolph & Key Glock,Dum and Dummer 2,22,3,11,32,2021-03-14,13,2021-04-04
23,down,Elevation Worship & Maverick City Music,Old Church Basement,15,15,4,26,2021-05-02,16,2021-05-09
24,down,MO3,Shottaz 4Eva,21,4,6,84,2021-04-11,16,2021-04-18
25,up,Ariana Grande,Positions (Deluxe),26,5,13,10,2021-02-21,1,2021-02-28
26,down,Morray,Street Sermons,8,8,3,43,2021-05-02,24,2021-05-09
27,down,Taylor Swift,Fearless (Taylor's Version),19,2,6,1,2021-04-11,1,2021-04-11
28,up,Only The Family,Only The Family - Lil Durk Presents: Loyal Bros,29,1,11,31,2021-03-07,3,2021-03-14
29,down,Lil Tjay,Destined 2 Win,23,2,8,7,2021-04-04,2,2021-04-11
30,down,Jazmine Sullivan,Heaux Tales,28,2,19,25,2021-01-10,6,2021-01-17
31,down,Tory Lanez,PLAYBOY,13,5,11,34,2021-03-07,9,2021-03-14
32,-,Lovejoy,Are You Alright? - EP,-,32,1,24,2021-05-16,24,2021-05-16
33,down,Lil Baby,My Turn (Deluxe),31,2,55,28,2020-05-03,4,2020-05-10
34,down,The Kid LAROI,F*CK LOVE (SAVAGE),30,5,28,32,2020-11-08,4,2020-11-15
35,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),36,3,70,51,2019-10-06,3,2020-07-12
