Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,6,1,45,,,,
2,up,Siti Nurhaliza,Nazam Lebaran,7,2,4,,,,
3,down,Dato Sharifah Aini,Nostalgia Aidilfitri,2,2,21,,,,
4,down,Siti Nurhaliza,Sesuci Lebaran,3,2,12,,,,
5,down,Black Dog Bone,Cahaya Aidilfitri,1,1,24,,,,
6,up,Zulhadi,Bidadariku,9,6,8,,,,
7,-,Wawa,The Pouring Rain,-,4,53,,,,
8,up,Syamel,Bahagia Milik Kita,17,1,23,,,,
9,up,李聖傑,手放開,36,3,56,,,,
10,down,Sanisah Huri,Aidilfitri,4,1,24,,,,
11,-,Matilda Tao,孩子,-,11,15,,,,
12,up,陈雪凝,你的酒館對我打了烊,35,5,28,,,,
13,-,Gelu,El Ritmo de la Lluvia,-,11,4,,,,
14,up,Leslie Cheung,The White-Haired Beauty,32,4,91,,,,
15,-,莫文蔚 & 張洪量,廣島之戀,-,4,77,,,,
16,-,Akim And The Majistret,Potret,-,1,95,,,,
17,-,Rabbani,Pergi Tak Kembali,-,4,57,,,,
18,-,Aizat Amdan,Al Masih,-,12,20,,,,
19,up,陳威全,世界直直行,70,2,8,,,,
20,-,Ting 婷婷,Start Flying,-,12,4,,,,
21,up,蘇慧倫,戀戀真言,86,4,55,,,,
22,up,Emil Wakin Chau,Sleepless Night Alone,42,4,94,,,,
23,up,劉若英,我等你,99,2,67,,,,
24,-,Keyman96,Izinku Pergi,-,10,24,,,,
25,-,Emil Wakin Chau,Love Follows Us,-,2,105,,,,
26,-,伍佰 & China Blue,美麗新世界 (電影版),-,26,1,,,,
27,down,Shiha Zikir & Ieda Zikir,Jom Balik Raya,8,8,2,,,,
28,up,A-Yue Chang,Freedom,80,3,40,,,,
29,-,Jeremy Chang,Sister's Eyes,-,3,27,,,,
30,-,陳雪蘭,多想把你抱住,-,30,1,,,,
31,-,Wanfang,Four Seasons,-,8,15,,,,
32,-,Nabila Maharani,Ayang,-,4,22,,,,
33,-,宇恆,Happy Day,-,9,19,,,,
34,-,Emil Wakin Chau,Love Follows Us,-,5,39,,,,
35,-,李聖傑,"聽,我愛妳",-,9,1,,,,
36,-,Hael Husaini,Kelentang Kelentong,-,1,77,,,,
37,-,Hael Husaini,Luar Biasa,-,28,6,,,,
38,up,Emil Wakin Chau,The Flowery Heart,48,2,113,,,,
39,-,Carefree,Kenanganku,-,17,3,,,,
40,-,Dato Sharifah Aini,Selamat Hari Lebaran,-,18,4,,,,
41,-,Bai Guang,The Fire of Love (Lian Shang Huo),-,14,15,,,,
42,-,Sakura Teng,Zhi Xin Hua,-,42,2,,,,
43,-,Asiah,Manusia Miskin Kaya,-,10,14,,,,
44,down,Eddy Nor Ali,Manusia Miskin Kaya,5,5,23,,,,
45,-,Elly Kasim,Langkisau,-,45,4,,,,
46,-,Winnie Hsin,The Same Waves,-,28,7,,,,
47,-,Akim Ahmad,Bengang (Akustik),-,14,35,,,,
48,-,伍佰,妳愛我,-,48,1,,,,
49,-,2moro,Daydreaming of Being a Superstar,-,10,4,,,,
50,-,Happy Asmara,Ngopi Maszeh,-,28,2,,,,
51,-,Fish Leong,Love You Unconditionally,-,1,74,,,,
52,up,Munif Ahmad,Selawat Ahmad Khujandi,71,2,143,,,,
53,up,陈雪凝,綠色,59,3,35,,,,
54,-,Hetty,Sepanjang Jalan Kenangan,-,1,101,,,,
55,-,Sam Lee,The Songs About You,-,3,31,,,,
56,-,黃梅,梅花三弄,-,10,11,,,,
57,down,周華健,讓我歡喜讓我憂,47,5,40,,,,
58,up,Fakhrul Unic,Khalidu Bil Quran,82,1,164,,,,
59,-,Veeramanidaasan,Gangavai,-,59,2,,,,
60,-,Chu Hường,Nhảy Theo Âm Nhạc,-,56,4,,,,
61,-,Sarah Chen,Dance of Sunlight,-,6,14,,,,
62,-,陶晶瑩,是愛 (feat. 方大同),-,30,7,,,,
63,down,Mayday,終結孤單,19,5,22,,,,
64,-,Julie Remie,Abang Sayang Adik Sayang,-,3,104,,,,
65,down,王七七,我願意平凡的陪在你身旁,12,3,25,,,,
66,-,潘越雲,守著陽光守著你,-,12,14,,,,
67,-,Rossana Casale,Racconto della fine del giorno,-,32,3,,,,
68,-,Asiah,Marilah Menari,-,13,4,,,,
69,down,Reno Wang,時間都去哪兒了(電影《私人訂制》插曲 / 電視劇《老牛家的戰爭》主題曲 / 電視劇《空巢姥爺》主題曲),33,4,24,,,,
70,-,Nelly Agustin,Bunga Emas,-,13,11,,,,
71,down,Karen Mok,He Loves Me Not,14,2,115,,,,
72,up,Hafiz Hamidun,Lailaha Illallah,100,7,62,,,,
73,down,Emil Wakin Chau,How Are You Getting Along,50,4,105,,,,
74,down,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,20,8,13,,,,
75,down,OrangeHead,Sound of Rain,73,24,3,,,,
76,down,Isman Hijjaz,Keroncong Zikir Doa,41,26,5,,,,
77,-,Julie Remie,Antara Dua Pilihan,-,10,70,,,,
78,-,Zawfan & Nazrey Johani,Bismillahir Rahmanir Rahim,-,60,2,,,,
79,-,"江淮安, 鐘惠州 & 樂成",彌渡山歌,-,19,1,,,,
80,-,張鎬哲,從來沒有輕易的醉過,-,64,1,,,,
81,-,Asiah,Hasan Hasnah,-,15,39,,,,
82,-,莫文蔚,真的嗎,-,6,30,,,,
83,-,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,21,25,,,,
84,-,Saleem,Antara Hujang & Airmata,-,16,20,,,,
85,-,Gary Chaw,Superman,-,3,49,,,,
86,down,"Far East, Fadzli Far East, Naim Mirwana & Maliq Suhaimi",Pelita,78,24,16,,,,
87,-,Celestine Ayie,Joget Nukong Beraie,-,4,7,,,,
88,down,Hafiz Hamidun,Tawbatan Nasuha,44,7,91,,,,
89,-,Sipan,Polvo en el Viento,-,89,1,,,,
90,-,Adikku Sayang,Zikir Fikir,-,6,40,,,,
91,-,Dato Sharifah Aini,Dendang Perantau,-,91,1,,,,
92,down,Rabbani,Apa Yang Kau Tahu,15,4,39,,,,
93,-,Sameer Anjaan,Kah Do Na,-,93,1,,,,
94,-,Mr. Borneo Kinabalu,Epic Kompang,-,94,1,,,,
95,-,S. P. Balasubrahmanyam,Kamakshi Un Kovil,-,95,1,,,,
96,-,Raihan,Senyum,-,9,26,,,,
97,-,Dato Sharifah Aini,Aidilfitri,-,38,3,,,,
98,-,Amuk,Tak Relevan,-,10,9,,,,
99,-,Julie Remie,Bas No. 1,-,5,68,,,,
100,down,Firdaus,Zapin Aidilfitri,26,9,13,,,,
