Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,暖かな陽射,1,1,6,,,,
2,up,Leslie Cheung,Chase,36,2,15,,,,
3,up,Leslie Cheung,Grieving Man,51,2,11,,,,
4,up,Leslie Cheung,In My Lifetime,22,3,16,,,,
5,-,Sylvia Chang,Because of Loneliness,-,5,1,,,,
6,-,Lesley Lee,Don't Wanna Open My Eyes,-,6,1,,,,
7,up,Fakhrul Unic,Khalidu Bil Quran,7,1,18,,,,
8,-,Emil Wakin Chau,Love Follows Us,-,5,6,,,,
9,up,Berita,Ndicelu Mamele,50,9,2,,,,
10,up,Michelle Pan,Admonitions of Love,12,1,17,,,,
11,-,Emil Wakin Chau,How Are You Getting Along,-,4,11,,,,
12,-,Sylvia Chang,To Play in the Snow,-,1,9,,,,
13,-,Inteam,Allahu Rabbi,-,10,13,,,,
14,-,Leslie Cheung,Whispers of Love,-,14,1,,,,
15,up,Mansyur S,Kasih Jangan Pergi,31,3,7,,,,
16,down,Hafiz Hamidun,Ya Zaljalal,2,2,3,,,,
17,down,P. Ramlee & Saloma,Saat Yang Bahagia,8,3,17,,,,
18,-,Emil Wakin Chau,Love Me Again,-,2,8,,,,
19,-,Karen Mok,Letter Opening,-,3,5,,,,
20,-,Leslie Cheung,Choice,-,2,3,,,,
21,-,周華健,妳喜歡的會有幾個,-,4,4,,,,
22,-,陳淑樺,想你的人沒有睡,-,22,1,,,,
23,up,Uji Rashid,Antara Matamu Dan Mataku,33,6,20,,,,
24,down,Elvy Sukaesih,Sumpah Benang Emas,11,5,11,,,,
25,-,Noraniza Idris,Tinting,-,5,6,,,,
26,down,Rere,Cinta Abadi,16,1,22,,,,
27,-,Winnie Hsin,My Love!,-,16,1,,,,
28,-,Lesley Lee,Feel Like To,-,4,12,,,,
29,-,五月天,擁抱,-,4,1,,,,
30,up,Emil Wakin Chau,Lonely Eyes,43,7,3,,,,
31,down,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,24,5,15,,,,
32,-,Jamal Abdillah,Cinta Yang Terbiar,-,4,9,,,,
33,up,Solehah,Islam Agamaku,48,5,5,,,,
34,-,Ali Aziz & Julia Crane,Oh Bulan,-,25,1,,,,
35,-,Leslie Cheung,The White-Haired Beauty,-,4,8,,,,
36,-,Donald Quan & Ron Korb,Jigs Up,-,36,3,,,,
37,-,Demy,Mungkir Janji,-,31,4,,,,
38,up,El Suraya,Mohon Lindungan,49,2,7,,,,
39,-,Josephine Jalin,Nuan Mutus Ke Pengerindu,-,29,2,,,,
40,-,陳淑樺,愛的進行式,-,3,2,,,,
41,-,Jackie Chan,A Vigorous Aspiration in My Mind,-,21,1,,,,
42,-,Noraniza Idris,Tinting (Minus One),-,10,8,,,,
43,-,Noraniza Idris,Hala Timur,-,2,5,,,,
44,-,Bai Guang,The Fire of Love (Lian Shang Huo),-,14,1,,,,
45,down,Asiah,Jangan Pandang Bung !,6,2,7,,,,
46,down,Julie Remie,Bas No. 1,37,5,11,,,,
47,-,Jamal Abdillah,Nadi Cinta,-,7,8,,,,
48,-,Christine Hsu,Feel Like Flying,-,16,1,,,,
49,-,周華健,夢到破滅再從頭,-,49,1,,,,
50,-,錦繡二重唱,珊瑚戀,-,50,1,,,,
51,-,Saleem,Antara Hujang & Airmata,-,16,4,,,,
52,-,Emil Wakin Chau,Love Follows Us,-,2,19,,,,
53,-,Emil Wakin Chau,We Don't Cry,-,26,1,,,,
54,down,Saloma,Bila Larut Malam,20,2,9,,,,
55,down,Fish Leong,The World Desired Best to Travel,45,3,10,,,,
56,-,Saloma,Tanjung Katong,-,22,1,,,,
57,up,Hetty,Sepanjang Jalan Kenangan,59,1,4,,,,
58,down,Julie Remie,Abang Sayang Adik Sayang,46,3,14,,,,
59,-,S. Harikumar,Blossom,-,16,1,,,,
60,-,Saloma,Suasana Cinta,-,20,1,,,,
61,-,Emil Wakin Chau,People in Love,-,3,12,,,,
62,down,Cyndi Chaw,To Propose,44,4,14,,,,
63,down,Fish Leong,Love You Unconditionally,14,1,13,,,,
64,-,Michelle Pan,"鎖上記憶 (電影 ""慈悲的溫柔"" 主題曲)",-,39,1,,,,
65,down,Karen Mok,Too Little Time,53,2,14,,,,
66,down,Herman Tino,Jika Kau Benci,47,17,4,,,,
67,-,Shushen Xiao,The Shape of Happiness,-,26,1,,,,
