Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Lee,The Man Competing With Himself,5,1,4,,,,
2,up,Munif Ahmad,Selawat Ahmad Khujandi,3,2,8,,,,
3,-,Cheer Chen,Groupies,-,3,3,,,,
4,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,2,2,7,,,,
5,up,Emil Wakin Chau,Love Follows Us,19,5,3,,,,
6,-,Cheer Chen,Lunch Date,-,5,2,,,,
7,up,Cheer Chen,In My Closet (Guitar Version),22,1,8,,,,
8,down,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),1,1,7,,,,
9,-,Jeremy Chang,Sister's Eyes,-,3,3,,,,
10,up,Hossam Ramzy,Aziza,54,10,4,,,,
11,-,Julie Remie,Wajahmu Di Hatiku,-,10,6,,,,
12,up,P. Ramlee,Jangan Tinggal Daku,48,4,6,,,,
13,up,Emil Wakin Chau,Love Follows Us,31,2,7,,,,
14,-,Richie Jen,Never Retreat,-,6,2,,,,
15,-,Sumathy Sundar,Aadum Chidambaramo,-,15,2,,,,
16,-,Leslie Cheung,Grieving Man,-,2,5,,,,
17,-,莫文蔚,愛我的請舉手,-,1,4,,,,
18,down,P. Ramlee & Saloma,Saat Yang Bahagia,4,3,6,,,,
19,up,Rere,Cinta Abadi,30,1,8,,,,
20,-,Chaarulatha Mani,Azhaga Azhaga,-,20,1,,,,
21,-,Hariharan & Chitra,June July,-,21,1,,,,
22,up,Uji Rashid,Antara Matamu Dan Mataku,41,6,6,,,,
23,-,Wanfang,Boxes,-,23,1,,,,
24,up,P. Ramlee,Madu Tiga,36,5,4,,,,
25,-,Saloma,Bila Larut Malam,-,2,6,,,,
26,down,"Chang Loo, Yao Lee & 逸敏",Sheng Dan Le,14,5,2,,,,
27,-,Fish Leong,Love You Unconditionally,-,1,7,,,,
28,up,Alex To,Let's Watch The Moon Together,44,3,5,,,,
29,-,Cyndi Chaw,A Good Conscience,-,17,2,,,,
30,-,Richie Jen,I Feel Good,-,1,2,,,,
31,-,Karen Mok,He Loves Me Not,-,2,7,,,,
32,-,Aboud Abdel Al,Aliek Asaal,-,20,2,,,,
33,-,Rahul,Swami Malai Kovil,-,24,3,,,,
34,up,P. Ramlee,Bunyi Guitar,35,7,8,,,,
35,-,Sirrfillsirr,Tasik Rindu,-,35,1,,,,
36,-,"Haariharan, Shane Xtreme, Nabil Singh & Sharmila Shankari",Theekade,-,1,2,,,,
37,down,Leslie Cheung,Chase,28,2,7,,,,
38,-,Jamal Abdillah,Nadi Cinta,-,7,6,,,,
39,up,Rafat Misso & Hossam Ramzy,Ala Rimsh Oyounha Abilt Hawa,64,39,2,,,,
40,-,Julie Remie,Abang Sayang Adik Sayang,-,3,6,,,,
41,-,Franck Pourcel,Habib Elomr,-,41,1,,,,
42,-,Noraniza Idris,Dondang Dendang,-,16,2,,,,
43,-,Munif Ahmad,Zikir Ya Allah,-,43,1,,,,
44,-,Dj Shainth,GV Prakash Gaana (feat. Dj HKM),-,23,2,,,,
45,-,El Suraya,Panggilan Tuhan,-,41,1,,,,
46,-,Emil Wakin Chau,Sleepless Night Alone,-,4,4,,,,
47,-,莫文蔚 & 張洪量,廣島之戀,-,4,3,,,,
48,-,Victor Wong,By One's Side,-,4,5,,,,
49,-,S. P. Balasubrahmanyam,Kannan Maya Kannan,-,49,2,,,,
50,-,Mahanadhi Shobana,Jaya Jaya Sree Venkataramana,-,2,2,,,,
51,-,Asiah,Gurindam Ibu,-,14,2,,,,
52,-,Zhong Ling Ling,Chun Feng Hua Yu,-,39,1,,,,
53,-,Anas Brothers,Mere Maula Mere Maula,-,53,1,,,,
54,up,Firdaus,Wudhuk,62,8,5,,,,
55,up,Inteam,Dia Muhammad,69,4,4,,,,
56,-,Dj Shainth,Kuliruthu Kuliruthu (feat. Dj Brown Minnal & Dj HKM),-,56,1,,,,
57,-,Pon Sundaralingam,Koovina Poongkuyil,-,57,1,,,,
58,-,Mayday,瘋狂世界,-,2,5,,,,
59,down,Emil Wakin Chau,The Fear of Darkness,9,3,5,,,,
60,-,Amma,Amma Amma Taye,-,31,5,,,,
61,-,Saindhavi,Vaayu Bhagavan,-,16,1,,,,
62,-,Saindhavi,Teeraada Vilaiyaattu Pillai,-,62,1,,,,
63,-,Veeramanidaasan,Ponnaga Minna,-,48,1,,,,
64,-,Imam Muda Najdi,Tola'al Badu 'alaina,-,2,7,,,,
65,-,Julie Remie,Bas No. 1,-,5,4,,,,
66,-,A. Romzi & The Hooks,Burulah,-,24,1,,,,
67,down,Daqmie,Sifat Mahmudah,26,25,2,,,,
68,down,Fakhrul Unic,Khalidu Bil Quran,21,1,6,,,,
69,-,Johnny Aman & Angela Lata Jua,Jaga Ekonomi,-,69,1,,,,
70,down,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,18,5,6,,,,
71,-,Leslie Cheung,In My Lifetime,-,3,7,,,,
72,-,Tarcy Su,As Long As I Loved,-,31,1,,,,
73,-,WeWe,Happy Day,-,23,1,,,,
74,down,Karen Mok,Too Little Time,46,2,7,,,,
75,down,Jamal Abdillah,Cinta Yang Terbiar,40,4,5,,,,
76,-,Jamal Abdillah,Insan,-,20,1,,,,
77,-,Krishna Raj,Andathai,-,60,2,,,,
78,-,Simpei Asai,La Cumparsita,-,78,1,,,,
79,-,Veeramanidaasan,Prabu Prananathan,-,42,2,,,,
80,-,Veeramanidaasan,Maal Ayan,-,47,1,,,,
81,-,Veeramanidaasan,Moondru Thalam,-,15,2,,,,
82,-,Yothu Yindi,Dhum Dhum,-,82,2,,,,
83,-,Momo Latif & P. Ramlee,Merpati Dua Sejoli,-,32,2,,,,
84,-,Noraniza Idris,Tinting (Minus One),-,10,2,,,,
85,-,Anneke Grönloh,Dari Kechil,-,37,1,,,,
86,down,Munif Ahmad,Zikir Lazim 2,42,21,3,,,,
87,-,Rhoma Irama,Taqwa Kepada Allah SWT (Bagian 1),-,87,1,,,,
88,-,Siti Nurhaliza,Bunga Melor,-,9,1,,,,
89,down,Sylvester Andy,Enda Sanggup Beserara,70,70,2,,,,
90,-,El Suraya,Mohon Lindungan,-,2,1,,,,
91,-,Alusxen,Puang Nadai Indai,-,91,1,,,,
92,-,Via Vallen,Salah Apa Aku (Koplo Version),-,92,1,,,,
93,-,Leslie Cheung,Choice,-,2,1,,,,
94,-,Raihan,The Right Path,-,94,1,,,,
95,-,Usha Seturaman,Devi Navarathna Malika,-,91,1,,,,
96,-,ชาตรี สุวรรณมณี,เขมรเป่าใบไม้,-,96,1,,,,
97,-,Yusuf Byraub,Hasbi Rabbi Jallallah,-,97,1,,,,
98,down,Inteam,Allahu Rabbi,49,10,6,,,,
99,-,Ustaz Abdullah Fahmi,"Ratib Al-Haddad, Pt. 2",-,44,1,,,,
100,-,Linda,Begulai Baru,-,100,1,,,,
