Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheer Chen,In My Closet (Guitar Version),3,1,0,,,,
2,up,Danang,Di Sana Menanti Di Sini Menunggu,2,2,0,,,,
3,-,David Byrne,The Last Emperor (Main Title Theme),-,1,0,,,,
4,up,Rere,Cinta Abadi,7,1,0,,,,
5,up,Emil Wakin Chau,Love Follows Us,12,2,0,,,,
6,up,Sam Lee,The Songs About You,17,3,0,,,,
7,-,Victor Wong,By One's Side,-,4,0,,,,
8,down,Karen Mok,He Loves Me Not,5,2,0,,,,
9,-,Cheer Chen,3 PM,-,6,0,,,,
10,-,Michael & Victor,我找你找了好久,-,1,0,,,,
11,up,Jonathan Lee,Busy and Blind,55,6,0,,,,
12,up,Munif Ahmad,Selawat Ahmad Khujandi,71,2,0,,,,
13,-,Mayday,瘋狂世界,-,2,0,,,,
14,up,Elvy Sukaesih,Sumpah Benang Emas,23,5,0,,,,
15,-,莫文蔚,愛我的請舉手,-,1,0,,,,
16,-,Emil Wakin Chau,Sleepless Night Alone,-,4,0,,,,
17,-,Jonathan Lee,The Man Competing With Himself,-,1,0,,,,
18,-,Mayday,終結孤單,-,5,0,,,,
19,-,Michael Wong,我想去個地方,-,3,0,,,,
20,up,Raihan,Ya Rasullallah,25,2,0,,,,
21,up,Alex To,Let's Watch The Moon Together,45,3,0,,,,
22,up,Nazrey Johani,Kawan,33,11,0,,,,
23,up,Leslie Cheung,The White-Haired Beauty,56,4,0,,,,
24,-,Inteam,Dia Muhammad,-,4,0,,,,
25,-,Rafat Misso & Hossam Ramzy,Lamma Ramatna el Eyin,-,7,0,,,,
26,up,Noraniza Idris,Hala Timur,50,2,0,,,,
27,-,Uji Rashid,Antara Matamu Dan Mataku,-,6,0,,,,
28,down,Lesley Lee,Feel Like To,22,4,0,,,,
29,down,Leslie Cheung,Grieving Man,14,2,0,,,,
30,-,Michael Wong,花火,-,30,0,,,,
31,up,Emil Wakin Chau,People in Love,34,3,0,,,,
32,up,Julie Remie,Abang Sayang Adik Sayang,46,3,0,,,,
33,-,J-Rocks,Wudhu,-,23,0,,,,
34,-,Kumpulan Marhaban Artis Wanita Malaysia,Anugerah Selawat Rasullullah Saw,-,34,0,,,,
35,-,Raihan,Senyum,-,9,0,,,,
36,-,Lily Lee,Vigorous Laugh,-,6,0,,,,
37,-,Wanfang,Childish King,-,9,0,,,,
38,down,Karen Mok,Too Little Time,6,2,0,,,,
39,-,P. Ramlee,Madu Tiga,-,5,0,,,,
40,-,Opick,Rapuh (Live Acoustic),-,40,0,,,,
41,down,Elii Geba & Andy Whitmore,Egyptian Gold,8,1,0,,,,
42,-,Fakhrul Unic,Khalidu Bil Quran,-,1,0,,,,
43,-,Alusxen,Joget Menantu Pilih Indai,-,38,0,,,,
44,-,Saleem,Antara Hujang & Airmata,-,16,0,,,,
45,-,Richie Jen,Never Retreat,-,6,0,,,,
46,-,Siti Nurhaliza,Sulam Sembilan,-,22,0,,,,
47,-,Emil Wakin Chau,Love Me Again,-,2,0,,,,
48,down,Fish Leong,The World Desired Best to Travel,11,3,0,,,,
49,-,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",-,2,0,,,,
50,-,Chemssy,Ghadbana,-,16,0,,,,
51,-,Sulamangalam Sisters,Pathiyil Siranthathu,-,24,0,,,,
52,down,Cyndi Chaw,To Propose,10,4,0,,,,
53,up,Fish Leong,Rainbow,64,23,0,,,,
54,-,Raihan,Assolatuwassalam,-,31,0,,,,
55,-,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,-,5,0,,,,
56,down,Jamal Abdillah,Aku Tetap Menantimu,20,13,0,,,,
57,-,Mahanadhi Shobana,Amma Mahalakshm,-,55,0,,,,
58,-,Tarcy Su,As Long As I Loved,-,31,0,,,,
59,-,Emil Wakin Chau,How Are You Getting Along,-,4,0,,,,
60,-,Richie Jen,So Far So Close,-,41,0,,,,
61,-,Firdaus,Saudaraku,-,34,0,,,,
62,down,2moro,Hangout With Friends,40,3,0,,,,
63,-,P. Ramlee,Barang Yang Lepas Jangan Dikenang,-,24,0,,,,
64,-,Hetty Koes Endang,Hadirlah Kasih,-,22,0,,,,
65,-,Jamal Abdillah,Hatiku Luka Kembali,-,29,0,,,,
66,-,A-Yue Chang,Freedom,-,3,0,,,,
67,-,P. Ramlee,Bunyi Guitar,-,7,0,,,,
68,-,S. P. Balasubrahmanyam,Thirumalai Vasa Namo Namo,-,31,0,,,,
69,-,Mahanadhi Shobana,Jaya Jaya Sree Venkataramana,-,2,0,,,,
70,-,Veeramanidaasan,Prabu Prananathan,-,42,0,,,,
71,-,P. Ramlee & Saloma,Saat Yang Bahagia,-,3,0,,,,
72,-,ワン・ファン(萬芳),慢火車 / のんびり列車,-,49,0,,,,
73,-,Ananda Kumar,Mamava,-,11,0,,,,
74,-,K.Veeramani,Kanivodu Emai Kaakum,-,43,0,,,,
75,-,G. N. Balasubramaniam,Ranjani Ranjani Adi G.N.Balasubramaniam Karakurichi P Arunac,-,34,0,,,,
76,down,FarEast,Ma'asalam Ya Andalusia,51,15,0,,,,
77,-,Emil Wakin Chau,The Flowery Heart,-,2,0,,,,
78,down,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",26,26,0,,,,
79,down,Sylvia Chang,To Play in the Snow,16,1,0,,,,
80,down,Josephine Jalin,Nadai Pengerugi Tua Enda Jadi,36,36,0,,,,
81,-,Emil Wakin Chau,Lonely Eyes,-,7,0,,,,
82,down,Leslie Cheung,Chase,37,2,0,,,,
83,-,"Haariharan, Shane Xtreme, Nabil Singh & Sharmila Shankari",Theekade,-,1,0,,,,
84,-,A-Yue Chang,Free Night,-,84,0,,,,
85,down,Richie Jen,I Feel Good,1,1,0,,,,
86,-,莫文蔚 & 張洪量,廣島之戀,-,4,0,,,,
87,-,Nazrey Johani,Salam,-,14,0,,,,
