Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Que Sera (Che Sara),1,1,7,,,,
2,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
3,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,32,3,2,,,,
4,-,Haval,MINNEN,-,4,1,,,,
5,down,Hooja & Miriam Bryant,VEM FAN E DU?,3,2,5,,,,
6,up,DJ Comento,I Like the Way You Kiss Me,7,6,2,,,,
7,-,ナット・キング・コール,アンフォゲッタブル,-,7,1,,,,
8,down,احمد العلي,لو زغرد صوت البارود,2,2,5,,,,
9,down,Lia Larsson,30 KM/H,5,1,9,,,,
10,down,AL SHAMI,Sabran,8,2,10,,,,
11,down,FRÖKEN SNUSK,UNGA & FRIA,9,1,9,,,,
12,down,Dancing Chocolate,"Seya, Seya",11,7,25,,,,
13,down,جوقة التوابع,يا يسوع يا,6,6,4,,,,
14,up,Benson Boone,Beautiful Things,14,11,13,,,,
15,up,Ant Wan,MISSTAG,17,15,7,,,,
16,down,Cazzi Opeia,Give My Heart A Break,12,4,7,,,,
17,-,Spectator,Dopamin,-,15,4,,,,
18,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",19,18,8,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,19,35,,,,
20,down,JoJo Siwa,Karma,10,2,3,,,,
21,down,Y4ska,Lemonade,20,8,14,,,,
22,down,AL SHAMI,Ya Leil W Yal Ein,18,1,28,,,,
23,down,Almas,الو الو,21,4,37,,,,
24,down,DON XHONI & Dhurata Dora,Lej,22,1,18,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,16,10,9,,,,
26,-,Bröderna Öhman,Sörbäckenkartellen,-,26,1,,,,
27,up,Sabrina Carpenter,Espresso,27,27,2,,,,
28,down,23 & Shenzi Beats,Kod Röd,26,1,23,,,,
29,up,floyymenor,Gata Only,34,29,2,,,,
30,down,Teddy Swims & Freak Freely,Lose Control (Live),23,23,3,,,,
31,down,Lunity,We Can't Be Friends (Wait For Your Love),25,25,2,,,,
32,down,23 & Shenzi Beats,En gång till,30,6,13,,,,
33,down,nene,La La La La La La La La La La La La,29,6,18,,,,
34,down,Mascuvy,سبب فرحتي,33,33,4,,,,
35,-,Lay Bankz,Tell Ur Girlfriend,-,35,1,,,,
36,-,Brutus,Alko Alkohol,-,36,1,,,,
37,down,Smash Into Pieces,Heroes are Calling,36,12,8,,,,
38,-,Dua Lipa,Illusion (Extended),-,38,1,,,,
39,down,Gunilla Persson,Viva La Gunilla,35,13,4,,,,
40,-,Red Nex,Cotton Eye Joe,-,40,4,,,,
41,down,"Beny Jr, Morad & K y B",Sigue,37,33,26,,,,
42,down,Klemen Slakonja,"Dragon, Dragone",31,6,7,,,,
43,up,"25, Greekazo & Sweyway",BUNTAR O SÅNT,46,43,2,,,,
44,down,ناصر السعيد,هدية العيد,40,40,3,,,,
45,-,Yasin,Har Dig,-,7,28,,,,
46,down,"Einár, Sara Kurt & Le Winter",Dans från dig,44,2,31,,,,
47,down,Owen & Asme,Lean & $prite,38,3,14,,,,
48,down,Sarettii,DUKTIG TJEJ,42,37,6,,,,
49,-,Modern Talking,Cheri Cheri Lady,-,44,11,,,,
50,down,Jay Smith,My Roots,39,16,4,,,,
51,up,Fragile State,Four-four-four,53,14,16,,,,
52,up,Tamer Ashour,هيجيلي موجوع,55,21,11,,,,
53,up,Albin Lee Meldau,Josefin,60,39,30,,,,
54,up,Mostafa Elnesr,صدف,54,54,3,,,,
55,down,Surfaces & Tai Verdes,Sheesh!,52,20,3,,,,
56,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",66,56,3,,,,
57,down,Euroo,Djungeln (feat. Guleed),56,44,8,,,,
58,-,Uzii BigTalk,Praise Jah in the Moonlight,-,58,1,,,,
59,-,Hozier,Too Sweet,-,59,1,,,,
60,down,Ramindu Induwara,Habibi (Mafia),41,41,2,,,,
61,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,61,1,,,,
62,-,Ahmed Saad,Wasa3 Wasa3,-,18,23,,,,
63,-,Lana Del Rey,Summertime Sadness,-,63,26,,,,
64,-,Kanon Kalkon,Song of the Evening,-,64,3,,,,
65,-,Taylor Swift,The Tortured Poets Department,-,65,1,,,,
66,down,Newsboys,Magnetic,59,59,3,,,,
67,down,Joost,Europapa,57,15,7,,,,
68,up,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,82,68,7,,,,
69,-,Taylor Swift,I Can Do It With a Broken Heart,-,69,1,,,,
70,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],71,70,2,,,,
71,up,The Neighbourhood,Sweater Weather,95,29,39,77,2021-01-10,63,2021-02-07
72,-,Jireel,MANO,-,6,36,,,,
73,-,Madison Beer,Make You Mine,-,73,1,,,,
74,-,Thrife,LÅNGT BORT,-,74,1,,,,
75,down,Irkenc Hyka,Lumi Une,69,59,8,,,,
76,down,Miss Li,Hälsa Gud,64,16,35,,,,
77,down,ADAM,Zhurek (Isko Alvarez remix),63,56,4,,,,
78,up,"The Weeknd, Playboi Carti & Madonna",Popular,78,6,14,,,,
79,-,Haval,.357,-,1,52,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,47,16,,,,
81,-,Eternxlkz,SLAY!,-,81,1,,,,
82,up,Eli Malaj & Rati,Dum Tak,87,77,4,,,,
83,down,Alsa3di,الناس للناس,75,75,6,,,,
84,down,ابو امير,دنيا العجايب,76,76,7,,,,
85,-,Mr G & Beenie Man,Smart,-,42,2,,,,
86,down,C.Gambino,Svar,70,2,16,,,,
87,down,Kygo & Ava Max,Whatever,74,15,14,,,,
88,down,Bolaget & Victor Leksell,Låt Mig Va,73,8,17,,,,
89,-,twenty one pilots,Stressed Out,-,67,3,,,,
90,-,Taylor Swift,"So Long, London",-,90,1,,,,
91,down,Ebru Yaşar & Siyam,Yoksun,77,31,11,,,,
92,-,Amr Diab,روحي مرتحالك,-,92,2,,,,
93,down,Lil Mabu & DD Osama,EVIL EMPIRE,68,63,3,,,,
94,-,Blue Dot Sessions,Grey Grey Joe,-,94,1,,,,
95,-,Yasin,Trakten min,-,66,9,,,,
96,down,Future & Metro Boomin,Like That,80,36,4,,,,
97,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,9,,,,
98,-,Amy Winehouse,Back to Black,-,83,10,,,,
