Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,2,1,9,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
3,up,Benjamin Ingrosso,Kite,42,1,14,,,,
4,up,Darin,Electric,21,1,6,,,,
5,-,Danny Saucedo,Happy That You Found Me,-,4,8,,,,
6,-,Bolaget,Ikväll Igen,-,1,41,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,57,1,76,,,,
8,up,Hooja & Miriam Bryant,VEM FAN E DU?,10,3,6,,,,
9,up,Artemas,i like the way you kiss me,17,9,5,,,,
10,down,Angel Island Army,För Vårt RBK,4,4,3,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,23,11,2,,,,
12,up,Dua Lipa,Houdini,38,2,17,,,,
13,up,Dua Lipa,Dance The Night,76,1,38,,,,
14,up,Björn Gustafsson,Still the One,30,3,7,,,,
15,down,Marcus & Martinus,Unforgettable,5,1,9,,,,
16,-,Mötley Crüe,Dogs Of War,-,16,1,,,,
17,-,Miss Li,Misstag,-,4,8,,,,
18,down,Bolaget,Välkommen ner,15,8,3,,,,
19,-,Teddy Swims,Lose Control,-,6,12,,,,
20,up,Cazzi Opeia,Give My Heart A Break,32,4,9,,,,
21,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,21,1,,,,
22,up,Benjamin Ingrosso,Better Days,63,5,4,,,,
23,-,Stevie Wonder,Happy Birthday,-,4,102,,,,
24,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",12,12,2,,,,
25,down,Disturbed,The Sound of Silence (CYRIL Remix),18,3,11,,,,
26,up,AC/DC,Highway to Hell,66,2,11,,,,
27,-,Amanda Mattsson,Ledsen och apatisk,-,27,1,,,,
28,-,AC/DC,Back In Black,-,9,5,,,,
29,-,Miriam Bryant,Ett Sista Glas,-,29,5,,,,
30,-,Imagine Dragons,Believer,-,21,12,,,,
31,-,Albin Lee Meldau,Mamma,-,1,41,,,,
32,-,Danny Saucedo,Amazing,-,19,9,,,,
33,-,Coldplay,A Sky Full of Stars,-,4,19,,,,
34,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,10,,,,
35,down,Miss Li,Maraton (feat. Eah Jé),3,3,3,,,,
36,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,36,1,,,,
37,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,133,,,,
38,-,ABBA,Dancing Queen,-,15,21,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,29,72,2021-03-07,18,2021-05-16
40,up,Mark Ambor,Belong Together,43,40,3,,,,
41,-,Elvis Presley,Can't Help Falling In Love,-,37,3,,,,
42,down,Drake,Push Ups,20,20,2,,,,
43,-,Frank Sinatra,My Way (Remastered 2008),-,26,18,,,,
44,down,Dua Lipa,Illusion,33,33,2,,,,
45,down,Smash Into Pieces,Heroes are Calling,16,3,8,,,,
46,-,Benson Boone,Beautiful Things,-,24,4,,,,
47,-,Van Morrison,Days Like This,-,47,1,,,,
48,-,Darin,Starkare,-,4,27,,,,
49,-,Jay Smith,Back To My Roots,-,10,7,,,,
50,-,Badger,These Words,-,50,1,,,,
51,-,The Clash,Should I Stay or Should I Go,-,51,1,,,,
52,-,Mares,Sunnanvind,-,6,15,,,,
53,-,Joel Alme,Snart Skiner Poseidon,-,18,8,,,,
54,-,Pearl Jam,Wreckage,-,54,1,,,,
55,-,Albin Lee Meldau,Josefin,-,5,35,,,,
56,-,Feid & Yandel,Fecha,-,56,1,,,,
57,down,Taylor Swift,Fortnight (feat. Post Malone),13,13,2,,,,
58,-,Streaplers,Om du bara vill,-,58,1,,,,
59,-,Jacqline,Effortless,-,3,6,,,,
60,-,Lil Texas & Pinotello,Spongebob,-,60,1,,,,
61,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),88,49,4,,,,
