Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,13,,,,
2,up,Tusse,Voices,3,1,11,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",83,3,2,84,2021-05-09,17,2021-05-16
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,8,56,2021-03-21,1,2021-03-28
5,down,Clara Klingenström,Behöver inte dig idag,4,2,11,,,,
6,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
7,down,Newkid,Du måste finnas,6,2,23,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),5,4,7,3,2021-04-04,3,2021-04-04
9,up,Doja Cat,Kiss Me More (feat. SZA),12,9,5,9,2021-04-18,1,2021-05-16
10,down,Hov1,Gamora (feat. Einar),7,1,10,,,,
11,-,Hov1,Tokken (feat. Dree Low),-,11,1,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,7,26,87,2020-08-16,73,2020-09-27
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,7,3,76,2021-04-25,2,2021-05-02
14,down,Newkid,Starkare,11,9,25,,,,
15,up,Molly Sandén,Nån annan nu,22,15,7,,,,
16,up,Zara Larsson,Look What You've Done,17,16,11,,,,
17,down,The Weeknd,Blinding Lights,16,1,77,94,2019-12-01,1,2020-03-01
18,up,Victor Leksell,Svag,18,1,70,,,,
19,down,Polo G,RAPSTAR,15,6,5,86,2021-04-11,7,2021-04-18
20,up,167 Gang & Baby Gang,Baby Gang,23,6,6,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),19,19,18,93,2020-10-25,3,2021-05-16
22,down,Joel Corry,Head & Heart (feat. MNEK),21,3,43,99,2020-07-26,16,2020-09-20
23,-,Molly Sandén,DOM SKA VETA,-,23,1,,,,
24,up,Sandro Cavazza,Lean on Me,24,7,22,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,11,15,,,,
26,up,The Kid LAROI,WITHOUT YOU,30,12,23,32,2020-12-13,12,2021-02-28
27,up,Dotter,Little Tot,28,5,11,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,17,10,6,2021-03-14,2,2021-05-09
29,-,Ian Post,Breathe,-,29,1,,,,
30,up,Owen,BILZERIAN,97,30,4,,,,
31,down,Ant Wan,1942,25,10,11,,,,
32,up,LIVE,Lightning Crashes (Live),38,12,9,,,,
33,-,Coldplay,Higher Power,-,33,1,46,2021-05-16,46,2021-05-16
34,up,Tate McRae,you broke me first,37,6,41,81,2020-08-23,15,2020-11-15
35,up,Olivia Rodrigo,drivers license,53,1,18,1,2021-01-17,1,2021-01-17
36,down,Sinan,COMMANDO,33,26,10,,,,
37,down,The Weeknd,Save Your Tears,34,7,22,80,2020-03-22,1,2021-03-21
38,down,Mimikry,Jag är nån annan nu,26,26,6,,,,
39,down,Hov1,Barn av vår tid,35,2,17,,,,
40,down,Dree Low,Mimosa,36,14,7,,,,
41,up,Haval,Kandahar (feat. Manny Flaco),42,39,37,,,,
42,down,AURORA,Runaway,27,24,5,26,2021-04-18,13,2021-04-25
43,down,Olivia Rodrigo,deja vu,32,26,5,17,2021-04-11,16,2021-04-18
44,down,Benjamin Ingrosso,Allt det vackra,31,31,4,,,,
45,-,Daniel Norgren,The Day That's Just Begun,-,11,38,,,,
46,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),91,46,2,80,2021-05-09,80,2021-05-09
47,down,Dua Lipa,We're Good,29,29,11,25,2021-02-21,11,2021-04-25
48,down,Ava Max,My Head & My Heart,43,29,11,74,2021-02-21,12,2021-03-21
49,down,Eric Saade,Every Minute,39,2,11,,,,
50,up,Fröken Underbar,Och allt det vackra,58,50,2,,,,
51,up,Haval,KONTROLLZON,52,20,44,,,,
52,up,Danny Saucedo,Dandi dansa,74,13,11,,,,
53,down,Agnes,Fingers Crossed,41,3,37,,,,
54,down,Manny Flaco & Haval,HAYATI,45,5,24,,,,
55,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,46,9,24,,,,
56,-,Sabaton,Defence of Moscow,-,56,1,,,,
57,-,Svinjävlar,Själ Och Hjärta,-,57,1,,,,
58,down,Frida Öhrn,Fading Like A Flower,44,38,26,,,,
59,down,Masked Wolf,Astronaut In The Ocean,56,20,15,60,2021-02-07,6,2021-04-04
60,up,Tasneem Elaidy,Astronaut in the Ocean,61,60,6,82,2021-04-11,48,2021-04-18
61,up,Duncan Laurence,Arcade (feat. FLETCHER),64,55,11,100,2021-03-21,64,2021-04-25
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,57,4,72,2021-03-07,18,2021-05-16
63,up,Harry Styles,Watermelon Sugar,63,7,45,85,2019-11-17,2,2020-08-23
64,-,Trippie Redd & Playboi Carti,Miss the Rage,-,64,1,22,2021-05-16,22,2021-05-16
65,down,The Weeknd,In Your Eyes,50,3,61,41,2020-03-22,12,2020-03-29
66,down,Miss Li,Komplicerad,59,3,63,,,,
67,up,Albatraoz,Raggarbil,71,39,22,,,,
68,down,Hanna Ferm,För Evigt,60,60,3,,,,
69,down,Haval,Klass ett,67,60,24,,,,
70,down,Kygo & Tina Turner,What's Love Got to Do with It,66,7,35,83,2020-09-06,57,2020-09-20
71,-,J. Cole,i n t e r l u d e,-,71,1,59,2021-05-09,20,2021-05-16
72,up,Olivia Rodrigo,drivers license,78,68,6,63,2021-03-28,46,2021-04-18
73,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),51,6,8,,,,
