Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],1,1,2,,,,
2,up,Amy Grant,"Baby, Baby",2,1,85,,,,
3,up,Riley Clemmons,Loved By You,3,2,13,,,,
4,up,Tasha Layton,Never,4,2,3,,,,
5,-,Phil Wickham,I Believe,-,4,2,,,,
6,up,Danny Gokey,Make A Difference (Radio Version),6,4,2,,,,
7,-,Consumed By Fire,Walk With Jesus,-,6,1,,,,
8,-,Shane & Shane,You've Already Won (Live),-,8,1,,,,
9,-,Jeremy Rosado,Come And See,-,9,1,,,,
10,-,Hnry,Grace Is Waiting,-,6,1,,,,
11,-,Unspoken,Help Is on the Way,-,1,4,,,,
12,-,Branan Murphy,Look At What Grace Can Do,-,12,1,,,,
