Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,1,1,201,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,236,,,,
3,up,UB40,Kingston Town,3,1,235,,,,
4,up,Bill Lovelady,One More Reggae for the Road,6,1,211,,,,
5,up,Wayne Wade,Lady,19,1,196,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,191,,,,
7,up,YG Marley,Praise Jah In the Moonlight,13,5,13,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,1,189,,,,
9,up,Kevin Lyttle,Turn Me On,16,1,87,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),8,1,190,,,,
11,up,UB40,Red Red Wine (Edit),14,1,214,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,2,1,231,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,128,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,132,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,219,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,112,,,,
17,down,Boris Gardiner,I Wanna Wake Up With You,11,2,153,,,,
18,-,Jimmy Cliff,Reggae Night,-,5,98,,,,
19,-,Third World,Now That We've Found Love,-,14,17,,,,
20,-,Kapten Röd,Ju Mer Dom Spottar,-,14,18,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,1,39,,,,
22,down,Pappa Bonde,Min Väg,20,20,2,,,,
23,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,21,7,,,,
24,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,35,,,,
