Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,219,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,210,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,153,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,226,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,221,,,,
6,up,Gyptian,Hold You (Hold Yuh),22,2,232,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,213,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,234,,,,
9,down,Million Stylez,Miss Fatty,8,6,216,,,,
10,down,J Boog,Let's Do It Again,9,5,226,,,,
11,up,UB40,Red Red Wine (Edit),15,7,230,,,,
12,down,Sean Paul,Temperature,10,9,218,,,,
13,down,Inner Circle,Bad Boys - Live,11,10,190,,,,
14,down,Matisyahu,Sunshine,12,9,218,,,,
15,down,Kaliffa,Helt seriöst,14,1,219,,,,
16,up,Kalle Baah,You Are My Angel,16,13,159,,,,
17,-,Kalle Baah,Ugly Girls,-,7,231,,,,
18,-,Shaqstar & Marshii Don,Try Sometimes,-,18,1,,,,
19,-,Kranium & chronic law,Higher Life,-,19,1,,,,
20,-,Yll Limani,Merri krejt,-,20,1,,,,
21,-,SQUASH,War Cyaa Stop (feat. Grim YG),-,21,1,,,,
22,-,"Roze Don, Iwaata & Countree Hype",Rakkle,-,22,1,,,,
23,down,Mavado & Di Genius,BUBBLE & BRACE,13,13,2,,,,
