Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,35,,,,
2,up,Etta James,At Last,3,1,35,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,35,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,35,,,,
5,up,The Teskey Brothers,Hold Me,5,3,35,,,,
6,up,Big Sugar,All Hell for a Basement,9,3,35,,,,
7,down,Koren Grace,Ego,6,3,5,,,,
8,up,Colin James,Into the Mystic,12,7,35,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,4,35,,,,
10,up,The Teskey Brothers,So Caught Up,10,3,35,,,,
11,down,Blues Saraceno,The River,8,6,35,,,,
12,down,Etta James,A Sunday Kind of Love,11,1,35,,,,
13,up,Big Sugar,Diggin' a Hole,14,3,35,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,35,,,,
15,up,Big Sugar,Turn the Lights On,16,6,35,,,,
16,down,The Teskey Brothers,Let Me Let You Down,15,7,35,,,,
17,up,Elmore James,Dust My Broom,18,10,35,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,14,35,,,,
19,up,The Teskey Brothers,Rain,22,1,35,,,,
20,down,The Teskey Brothers,Carry You,17,6,35,,,,
21,down,Muddy Waters,(I'm Your) H*****e Coochie Man,20,10,35,,,,
22,up,The Teskey Brothers,Man of the Universe,24,7,35,,,,
23,up,Jonny Lang,Lie to Me,26,13,35,,,,
24,down,Canned Heat,Goin' Up the Country,23,17,35,,,,
25,up,米弟華特,Mannish Boy,25,8,35,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,20,35,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,13,35,,,,
28,up,Dorothy Moore,Misty Blue,28,18,35,,,,
29,up,Robert Johnson,Cross Road Blues,29,8,35,,,,
30,down,Howlin' Wolf,Spoonful,21,13,35,,,,
31,up,Etta James,Something's Got a Hold on Me,35,2,35,,,,
32,up,B.B. King,How Blue Can You Get?,32,9,35,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,25,35,,,,
34,down,Billie Holiday,I'll Be Seeing You,33,10,35,,,,
35,up,The Teskey Brothers,San Francisco,40,16,35,,,,
36,up,The Teskey Brothers,That Bird,37,12,35,,,,
37,down,Canned Heat,On the Road Again,31,14,35,,,,
38,up,Polo G,Mirro,47,38,2,,,,
39,down,Buddy Guy,Mustang Sally,38,37,35,,,,
40,up,The Teskey Brothers,Paint My Heart,44,17,35,,,,
41,up,The Blues Brothers,Soul Man,42,22,35,,,,
42,up,D Fine Us,Howling at the Moon (feat. Vigz),45,11,29,,,,
43,down,Etta James,All I Could Do Was Cry,41,12,35,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),36,10,29,,,,
45,up,Colin James,Surely (I Love You),65,45,33,,,,
46,up,The Teskey Brothers,Sunshine Baby,53,18,35,,,,
47,up,The Rolling Stones,Blue and Lonesome,48,31,35,,,,
48,up,King Floyd,Groove Me,57,37,35,,,,
49,up,Etta James,I Just Want to Make Love to You,51,22,35,,,,
50,down,John Lee Hooker,Boom Boom,34,9,22,,,,
51,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),61,37,31,,,,
52,-,Jeff Healey,Angel Eyes,-,52,5,,,,
53,up,John Lee Hooker,Boom Boom,81,7,27,,,,
54,down,Joe Bonamassa,Drive,50,37,35,,,,
55,up,Robert Johnson,Me and the Devil Blues,75,55,5,,,,
56,up,Keb' Mo',I Remember You,87,40,35,,,,
57,up,Eminem & Sway & King Tech,Get You Mad,58,39,35,,,,
58,up,Big Sugar,If I Had My Way,62,17,31,,,,
59,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,10,1,,,,
60,up,Robert Johnson,Sweet Home Chicago,92,60,9,,,,
61,-,Joe Bonamassa,Blues Deluxe,-,49,31,,,,
62,up,Taj Mahal,Queen Bee,66,46,17,,,,
63,down,Big Mama Thornton,Hound Dog (Single Version),59,22,3,,,,
64,up,Fats Domino,Blueberry Hill,67,17,24,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),43,11,30,,,,
66,up,Big Sugar,Nicotina (She's All That),76,40,11,,,,
67,-,Albert King,Born Under a Bad Sign,-,32,29,,,,
68,down,Buddy Guy,"Damn Right, I've Got the Blues",46,44,35,,,,
69,up,Freddie King,Hide Away,69,41,29,,,,
70,down,The Teskey Brothers,Sun Come Ease Me In,63,23,35,,,,
71,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),68,62,26,,,,
72,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),70,17,16,,,,
73,-,Amos Garrett,Home In My Shoes,-,73,1,,,,
74,down,Nina Simone,Backlash Blues,56,35,26,,,,
75,down,Joe Bonamassa,Mountain Climbing,71,56,31,,,,
76,-,Colin James,Let's Shout (Baby Work Out),-,76,2,,,,
77,down,The Powder Blues Band,Doin It Right,72,58,21,,,,
78,-,Matt Andersen,Been My Last,-,68,11,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,22,35,,,,
80,-,Colin James,Still a Fool,-,80,1,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,5,35,,,,
82,up,B.B. King,Sweet Little Angel,86,26,34,,,,
83,-,Howlin' Wolf,Spoonful,-,49,14,,,,
84,down,Koko Taylor,Wang Dang Doodle,74,45,32,,,,
85,-,Janiva Magness,Safe and Sound,-,85,1,,,,
86,up,B.B. King & Eric Clapton,Come Rain or Come Shine,96,59,10,,,,
87,down,Gary B.B. Coleman,The Sky Is Crying,78,56,25,,,,
88,up,Robert Johnson,Come On In My Kitchen,90,88,2,,,,
89,down,Clarence Carter,Slip Away,49,17,32,,,,
90,-,B.B. King,Three O'clock Blues,-,55,14,,,,
91,-,Buddy Guy,Feels Like Rain,-,52,20,,,,
92,up,B.B. King,Chains and Things,100,63,18,,,,
93,down,Muddy Waters,Got My Mojo Working,54,17,18,,,,
94,-,Robert Johnson,Kind Hearted Woman Blues,-,88,4,,,,
95,down,Stevie Ray Vaughan & Double Trouble,The House Is Rockin',83,65,10,,,,
96,-,B.B. King,Rock Me Baby,-,21,14,,,,
97,-,Big Sugar,O Canada,-,97,1,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,55,22,,,,
99,-,Jimi Hendrix,Red House,-,52,34,,,,
100,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,66,5,,,,
