Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,228,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,228,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,228,,,,
4,up,Steven Rodriguez,Like You Mean It,4,2,52,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),61,5,2,,,,
6,down,Big Sugar,All Hell for a Basement,5,3,228,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,228,,,,
8,up,Geoff Castellucci,Sixteen Tons,42,8,28,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,4,228,,,,
10,down,Big Sugar,Diggin' a Hole,7,3,228,,,,
11,down,The Teskey Brothers,Rain,10,1,228,,,,
12,down,The Teskey Brothers,So Caught Up,9,3,228,,,,
13,down,Big Sugar,Turn the Lights On,11,6,228,,,,
14,down,Steven Rodriguez,The Devil Wears Lace,12,7,59,,,,
15,down,Blues Image,Ride Captain Ride (Single/LP Version),13,7,143,,,,
16,down,The Teskey Brothers,Hold Me,14,3,228,,,,
17,down,Ray Charles,I Believe to My Soul,15,4,73,,,,
18,up,King George,Keep On Rollin,40,2,109,,,,
19,down,Colin James,Into the Mystic,16,7,228,,,,
20,up,Mohitveer,Black Car,23,2,84,,,,
21,down,Canned Heat,On the Road Again,20,14,228,,,,
22,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],25,9,54,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,228,,,,
24,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),17,17,126,,,,
25,up,Jonny Lang,Lie to Me,27,13,228,,,,
26,down,Dorothy Moore,Misty Blue,22,18,228,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,5,227,,,,
28,up,The Black Keys,Crawling Kingsnake,30,1,153,,,,
29,down,Fats Domino,Blueberry Hill,26,17,200,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),29,1,228,,,,
31,down,Nina Simone,I Want a Little Sugar In My Bowl,21,15,80,,,,
32,down,Etta James,Something's Got a Hold on Me,24,2,227,,,,
33,down,Big Sugar,If I Had My Way,28,17,220,,,,
34,down,Big Mama Thornton,Hound Dog (Single Version),31,22,134,,,,
35,up,米弟華特,Mannish Boy,35,8,228,,,,
36,down,Canned Heat,Goin' Up the Country,33,17,224,,,,
37,up,The Teskey Brothers,Carry You,38,6,228,,,,
38,down,The Teskey Brothers,Take My Heart,32,8,52,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,36,14,67,,,,
40,up,Elmore James,Dust My Broom,47,10,217,,,,
41,down,Big Sugar,Ride Like Hell,37,32,16,,,,
42,up,Gary Moore,Still Got the Blues,43,35,191,,,,
43,down,Big Sugar,I Want You Now,34,19,96,,,,
44,down,Etta James,I Just Want to Make Love to You,41,22,228,,,,
45,up,Eric Clapton & B.B. King,Riding with the King,46,32,43,,,,
46,down,The Teskey Brothers,Let Me Let You Down,44,7,228,,,,
47,down,Etta James,All I Could Do Was Cry,39,12,228,,,,
48,up,B.B. King,Rock Me Baby,48,21,176,,,,
49,up,Alice Phoebe Lou,Witches,55,24,122,,,,
50,down,Big Sugar,Opem Up Baby (Radio Edit),49,41,30,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,20,228,,,,
52,down,The Teskey Brothers,Oceans of Emotions ,50,12,57,,,,
53,up,Offenbach,Mes blues passent pu dans porte,53,28,84,,,,
54,up,Charley Crockett,That's How I Got to Memphis,56,22,46,,,,
55,down,Big Sugar,Nicotina (She's All That),54,40,155,,,,
56,up,Joe Bonamassa,Drive,57,37,218,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,25,228,,,,
58,up,Robert Johnson,Cross Road Blues,68,8,228,,,,
59,down,John Lee Hooker,Boom Boom,58,7,146,,,,
60,up,Steven Rodriguez,She Knows It,87,60,2,,,,
61,down,Muddy Waters,I Can't Be Satisfied,60,25,80,,,,
62,up,John Lee Hooker,Boogie Chillen,64,10,206,,,,
63,up,Etta James,Trust In Me,63,42,115,,,,
64,down,Blues Delight,Slightly Hung Over,45,20,5,,,,
65,down,B.B. King,Paying the Cost to Be the Boss,59,41,166,,,,
66,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",79,13,131,,,,
67,down,Big Sugar,Better Get Used to It,65,47,22,,,,
68,up,T-Bone Walker,Call It Stormy Monday,77,28,174,,,,
69,down,Eric Clapton,Motherless Child,62,36,60,,,,
70,up,Big Sugar,The Scene,70,39,25,,,,
71,up,The Moody Blues,Go Now,88,71,5,,,,
72,up,Freddie King,Going Down,76,30,163,,,,
73,up,Buddy Guy,Mustang Sally,85,37,212,,,,
74,up,Ray Charles,Night Time Is the Right Time,80,36,64,,,,
75,down,Clarence Carter,Slip Away,67,17,98,,,,
76,up,The Wicked Lo-Down,The Wildest One (Lester's Boogie),89,76,2,,,,
77,down,Dreamy Daisy,Soft Harmonies of Rest,73,29,17,,,,
78,down,The Blues Brothers,Soul Man,66,22,225,,,,
79,up,Etta James,My Dearest Darling,81,73,44,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,44,167,,,,
81,down,Dreamy Daisy,Calming Echoes in Dreams,69,28,17,,,,
82,-,The Black Keys,Poor Boy a Long Way From Home,-,2,135,,,,
83,down,Dreamy Daisy,Ethereal Lullaby Serenade,78,33,17,,,,
84,down,Dreamy Daisy,Starlit Nocturne Keys,82,43,17,,,,
85,-,Big Sugar,I'm a Ram,-,83,4,,,,
86,down,Dreamy Daisy,Tranquil Nocturnal Harmony,72,35,17,,,,
87,-,Aditya Jhorar,Jhanjar,-,87,1,,,,
88,down,Dreamy Daisy,Tender Keys of Twilight,71,34,17,,,,
89,up,Blues Saraceno,The River,97,6,222,,,,
90,down,The Teskey Brothers,This Will Be Our Year,74,14,59,,,,
91,-,Robert Cray,Smoking Gun,-,54,71,,,,
92,up,B.B. King,Every Day (I Have the Blues),92,49,135,,,,
93,down,Dreamy Daisy,Celestial Keys of Peace,83,38,17,,,,
94,up,The Black Keys,Going Down South,100,1,135,,,,
95,-,Etta James,Anything To Say You're Mine,-,84,5,,,,
96,-,The Black Keys,Coal Black Mattie,-,7,121,,,,
97,down,The Teskey Brothers,That Bird,90,12,207,,,,
98,down,D Fine Us,Howling at the Moon (feat. Vigz),91,11,197,,,,
99,-,Joe Bonamassa,Mountain Climbing,-,56,75,,,,
100,down,Dreamy Daisy,Ethereal Serenity on Piano,84,44,17,,,,
