Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,103,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,103,,,,
4,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),44,4,2,,,,
5,down,The Black Keys,Crawling Kingsnake,4,1,28,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,103,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,103,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,103,,,,
9,up,The Teskey Brothers,Hold Me,12,3,103,,,,
10,up,Elmore James,Dust My Broom,15,10,103,,,,
11,down,The Black Keys,Poor Boy a Long Way From Home,10,2,24,,,,
12,down,Big Sugar,All Hell for a Basement,8,3,103,,,,
13,down,Colin James,Into the Mystic,9,7,103,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),26,11,88,,,,
15,up,Big Sugar,Diggin' a Hole,28,3,103,,,,
16,down,The Teskey Brothers,Rain,14,1,103,,,,
17,up,The Black Keys,Louise,19,3,24,,,,
18,down,The Black Keys,Stay All Night,17,5,24,,,,
19,down,The Black Keys,Going Down South,11,1,25,,,,
20,up,John Lee Hooker,Boom Boom,29,9,82,,,,
21,up,Robert Johnson,Cross Road Blues,22,8,103,,,,
22,down,The Teskey Brothers,So Caught Up,18,3,103,,,,
23,up,Jonny Lang,Lie to Me,31,13,103,,,,
24,down,The Black Keys,Coal Black Mattie,16,7,24,,,,
25,up,Muddy Waters,I Can't Be Satisfied,41,25,34,,,,
26,down,The Black Keys,Do the Romp,20,5,24,,,,
27,up,B.B. King,Rock Me Baby,40,21,51,,,,
28,down,Blues Saraceno,The River,25,6,103,,,,
29,down,The Black Keys,Crawling Kingsnake (Edit),21,5,28,,,,
30,up,B.B. King,How Blue Can You Get?,43,9,103,,,,
31,up,The Teskey Brothers,Carry You,36,6,103,,,,
32,down,Big Sugar,Turn the Lights On,27,6,103,,,,
33,up,Billie Holiday,I'll Be Seeing You,46,10,103,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,5,102,,,,
35,down,米弟華特,Mannish Boy,33,8,103,,,,
36,down,Canned Heat,Goin' Up the Country,32,17,103,,,,
37,up,The Teskey Brothers,Let Me Let You Down,38,7,103,,,,
38,up,The Black Keys,Mellow Peaches,50,11,24,,,,
39,up,Alice Phoebe Lou,Witches,74,24,17,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,24,7,103,,,,
41,down,The Black Keys,"Sad Days, Lonely Nights",23,8,24,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,25,103,,,,
43,up,John Lee Hooker,Boogie Chillen,62,10,83,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,20,103,,,,
45,up,Jimmy Reed,"Baby, What You Want Me To Do",48,21,60,,,,
46,down,The Black Keys,Walk with Me,42,9,24,,,,
47,up,Johnny Cash,I Walk the Line,55,20,7,,,,
48,down,Etta James,I Just Want to Make Love to You,37,22,103,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,35,14,103,,,,
50,down,The Black Keys,Come on and Go with Me,34,12,24,,,,
51,down,Etta James,All I Could Do Was Cry,39,12,103,,,,
52,down,The Teskey Brothers,Man of the Universe,51,7,103,,,,
53,up,The Blues Brothers,Soul Man,58,22,103,,,,
54,down,Canned Heat,On the Road Again,52,14,103,,,,
55,down,Dorothy Moore,Misty Blue,30,18,103,,,,
56,up,The Teskey Brothers,That Bird,78,12,102,,,,
57,up,Little Walter,Who,75,52,20,,,,
58,up,Blind Willie McTell,Statesboro Blues,71,38,43,,,,
59,up,Bobby Bland,I Pity the Fool,59,30,49,,,,
60,up,Dinah Washington,No Hard Feelings,61,49,4,,,,
61,down,Howlin' Wolf,Spoonful,49,13,101,,,,
62,down,Gary Moore,Still Got the Blues,57,35,67,,,,
63,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,13,100,,,,
64,-,Liam St. John,Dipped In Bleach (Stripped Back),-,23,1,,,,
65,down,Pee Wee Crayton,Let the Good Times Roll,64,64,18,,,,
66,up,Joe Bonamassa,Drive,68,37,97,,,,
67,up,Muddy Waters,Got My Mojo Working,67,17,84,,,,
68,up,Nina Simone,Backlash Blues,87,35,65,,,,
69,down,T-Bone Walker,Call It Stormy Monday,60,28,51,,,,
70,-,Freddie King,Going Down,-,30,66,,,,
71,up,Freddie King,Hide Away,79,41,77,,,,
72,-,The Teskey Brothers,Sun Come Ease Me In,-,23,74,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),47,11,97,,,,
74,down,Etta James,Something's Got a Hold on Me,45,2,103,,,,
75,down,Muddy Waters,(I'm Your) H*****e Coochie Man,56,10,103,,,,
76,down,Eminem & Sway & King Tech,Get You Mad,73,39,97,,,,
77,-,Scotty Berg,No Time to Waste,-,57,1,,,,
78,-,AG,Trouble Don't (feat. Rey),-,78,1,,,,
79,up,Clarence Carter,Slip Away,83,17,74,,,,
80,up,Kayrod,Fuzi,93,51,4,,,,
81,-,Koko Taylor,Wang Dang Doodle,-,45,70,,,,
82,-,Big Sugar,Dear Mr. Fantasy (Radio Edit),-,17,69,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,74,,,,
84,down,The Teskey Brothers,Paint My Heart,72,17,102,,,,
85,-,Howlin' Wolf,Wang Dang Doodle,-,85,3,,,,
86,-,B.B. King,Ain't Nobody Home,-,63,44,,,,
87,-,R.L. Burnside,Someday Baby,-,86,8,,,,
88,up,B.B. King,Every Day (I Have the Blues),91,49,77,,,,
89,-,John Lee Hooker,Dimples,-,72,4,,,,
90,-,Jimi Hendrix,Voodoo Chile Blues,-,75,3,,,,
91,-,Taj Mahal,Queen Bee,-,46,39,,,,
92,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,38,10,,,,
93,-,Big Sugar,If I Had My Way,-,17,98,,,,
94,down,Fats Domino,Blueberry Hill,84,17,81,,,,
95,-,Tim Hus,Western Star,-,95,1,,,,
96,-,Colin James,Let's Shout (Baby Work Out),-,76,5,,,,
97,-,Nick Cave & The Bad Seeds,Fleeting Love,-,97,1,,,,
98,-,Big Mama Thornton,Hound Dog (Single Version),-,22,20,,,,
99,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,91,2,,,,
100,up,Lead Belly,"Bring Me a Little Water, Silvy",100,59,14,,,,
