Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,104,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,104,,,,
4,up,The Black Keys,Crawling Kingsnake,5,1,29,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,104,,,,
6,up,Big Sugar,All Hell for a Basement,12,3,104,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,104,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,104,,,,
9,up,Colin James,Into the Mystic,13,7,104,,,,
10,down,The Teskey Brothers,Hold Me,9,3,104,,,,
11,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),4,4,3,,,,
12,up,The Black Keys,Going Down South,19,1,26,,,,
13,down,The Black Keys,Poor Boy a Long Way From Home,11,2,25,,,,
14,down,Elmore James,Dust My Broom,10,10,104,,,,
15,up,The Black Keys,Stay All Night,18,5,25,,,,
16,up,The Black Keys,Louise,17,3,25,,,,
17,up,John Lee Hooker,Boom Boom,20,9,83,,,,
18,up,The Teskey Brothers,So Caught Up,22,3,104,,,,
19,down,The Teskey Brothers,Rain,16,1,104,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,103,,,,
21,up,Robert Johnson,Cross Road Blues,21,8,104,,,,
22,up,The Black Keys,Coal Black Mattie,24,7,25,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,40,7,104,,,,
24,up,The Black Keys,"Sad Days, Lonely Nights",41,8,25,,,,
25,down,Big Sugar,Diggin' a Hole,15,3,104,,,,
26,down,Albert King,Born Under a Bad Sign (Mono Mix),14,11,89,,,,
27,down,The Black Keys,Do the Romp,26,5,25,,,,
28,up,米弟華特,Mannish Boy,35,8,104,,,,
29,up,Canned Heat,Goin' Up the Country,36,17,104,,,,
30,up,Alice Phoebe Lou,Witches,39,24,18,,,,
31,up,Billie Holiday,I'll Be Seeing You,33,10,104,,,,
32,down,Jonny Lang,Lie to Me,23,13,104,,,,
33,down,The Black Keys,Crawling Kingsnake (Edit),29,5,29,,,,
34,down,B.B. King,Rock Me Baby,27,21,52,,,,
35,down,Big Sugar,Turn the Lights On,32,6,104,,,,
36,up,Etta James,All I Could Do Was Cry,51,12,104,,,,
37,up,The Teskey Brothers,Let Me Let You Down,37,7,104,,,,
38,up,Etta James,I Just Want to Make Love to You,48,22,104,,,,
39,up,Dorothy Moore,Misty Blue,55,18,104,,,,
40,down,Muddy Waters,I Can't Be Satisfied,25,25,35,,,,
41,up,Jimmy Reed,"Baby, What You Want Me To Do",45,21,61,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,25,104,,,,
43,down,Blues Saraceno,The River,28,6,104,,,,
44,down,B.B. King,How Blue Can You Get?,30,9,104,,,,
45,up,The Black Keys,Walk with Me,46,9,25,,,,
46,up,The Black Keys,Come on and Go with Me,50,12,25,,,,
47,up,Muddy Waters,(I'm Your) H*****e Coochie Man,75,10,104,,,,
48,up,Canned Heat,On the Road Again,54,14,104,,,,
49,up,Dinah Washington,No Hard Feelings,60,49,5,,,,
50,down,The Black Keys,Mellow Peaches,38,11,25,,,,
51,down,The Teskey Brothers,Carry You,31,6,104,,,,
52,up,D Fine Us,Howling at the Moon (feat. Vigz),73,11,98,,,,
53,up,Eminem & Sway & King Tech,Get You Mad,76,39,98,,,,
54,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,13,101,,,,
55,down,John Lee Hooker,Boogie Chillen,43,10,84,,,,
56,up,Etta James,Something's Got a Hold on Me,74,2,104,,,,
57,up,Scotty Berg,No Time to Waste,77,57,2,,,,
58,-,Joe Bonamassa,Notches,-,28,1,,,,
59,-,Robert Johnson,Hellhound On My Trail,-,53,2,,,,
60,-,Joe Bonamassa,Pilgrimage,-,36,1,,,,
61,up,Freddie King,Hide Away,71,41,78,,,,
62,down,The Teskey Brothers,Man of the Universe,52,7,104,,,,
63,down,Howlin' Wolf,Spoonful,61,13,102,,,,
64,-,Joe Bonamassa,The Heart That Never Waits,-,25,2,,,,
65,-,Joe Bonamassa,Questions and Answers,-,52,1,,,,
66,-,Buddy Guy,Mustang Sally,-,37,97,,,,
67,down,Blind Willie McTell,Statesboro Blues,58,38,44,,,,
68,-,Joe Bonamassa,Time Clocks,-,30,1,,,,
69,up,Big Mama Thornton,Hound Dog (Single Version),98,22,21,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,20,104,,,,
71,down,Liam St. John,Dipped In Bleach (Stripped Back),64,23,2,,,,
72,down,Nina Simone,Backlash Blues,68,35,66,,,,
73,up,Fats Domino,Blueberry Hill,94,17,82,,,,
74,down,The Teskey Brothers,That Bird,56,12,103,,,,
75,down,B.B. King & Eric Clapton,Riding With the King,49,14,104,,,,
76,down,T-Bone Walker,Call It Stormy Monday,69,28,52,,,,
77,down,The Blues Brothers,Soul Man,53,22,104,,,,
78,down,Bobby Bland,I Pity the Fool,59,30,50,,,,
79,-,Joe Bonamassa,Hanging On a Loser,-,47,1,,,,
80,down,Gary Moore,Still Got the Blues,62,35,68,,,,
81,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,46,1,,,,
82,-,Joe Bonamassa,Richmond,-,68,4,,,,
83,up,Big Sugar,If I Had My Way,93,17,99,,,,
84,down,Johnny Cash,I Walk the Line,47,20,8,,,,
85,-,The Teskey Brothers,Sunshine Baby,-,18,93,,,,
86,down,Muddy Waters,Got My Mojo Working,67,17,85,,,,
87,-,Jimi Hendrix,Born Under a Bad Sign,-,79,14,,,,
88,-,Buddy Guy,"Damn Right, I've Got the Blues",-,44,78,,,,
89,-,Etta James,Trust In Me,-,42,9,,,,
90,down,B.B. King,Every Day (I Have the Blues),88,49,78,,,,
91,-,Beth Hart,Tell Her You Belong To Me,-,91,1,,,,
92,-,Gary B.B. Coleman,The Sky Is Crying,-,56,62,,,,
93,-,Magic Sam,All Your Love,-,64,22,,,,
94,-,Sue Foley,Southern Men,-,94,1,,,,
95,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,88,2,,,,
96,-,Joe Bonamassa,The Loyal Kind,-,76,1,,,,
97,-,Ray Charles,Blues in the Night,-,84,3,,,,
98,down,Little Walter,Who,57,52,21,,,,
99,-,Taj Mahal,Lovin' In My Baby's Eyes,-,99,1,,,,
100,-,The Rolling Stones,Blue and Lonesome,-,31,82,,,,
