Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,126,,,,
2,up,Etta James,Something's Got a Hold on Me,18,2,125,,,,
3,down,King George,Keep On Rollin,2,2,7,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,126,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,126,,,,
6,down,The Teskey Brothers,So Caught Up,5,3,126,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,126,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,126,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,4,126,,,,
10,down,The Black Keys,Crawling Kingsnake,9,1,51,,,,
11,down,Big Sugar,All Hell for a Basement,10,3,126,,,,
12,down,Colin James,Into the Mystic,11,7,126,,,,
13,down,The Teskey Brothers,Hold Me,12,3,126,,,,
14,down,Big Sugar,Diggin' a Hole,13,3,126,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,126,,,,
16,down,The Black Keys,Poor Boy a Long Way From Home,15,2,47,,,,
17,down,The Black Keys,Going Down South,16,1,48,,,,
18,down,Robert Johnson,Cross Road Blues,17,8,126,,,,
19,up,The Teskey Brothers,Rain,22,1,126,,,,
20,up,Johnny Cash,I Walk the Line,27,20,30,,,,
21,down,Big Sugar,Turn the Lights On,19,6,126,,,,
22,up,The Black Keys,Louise,24,3,47,,,,
23,up,米弟華特,Mannish Boy,32,8,126,,,,
24,down,Liam St. John,Dipped In Bleach (Stripped Back),23,23,20,,,,
25,up,Elmore James,Dust My Broom,31,10,115,,,,
26,down,John Lee Hooker,Boom Boom,20,9,105,,,,
27,up,Dorothy Moore,Misty Blue,30,18,126,,,,
28,up,Jonny Lang,Lie to Me,29,13,126,,,,
29,down,Billie Holiday,I'll Be Seeing You,28,10,126,,,,
30,down,The Black Keys,Stay All Night,25,5,47,,,,
31,up,Canned Heat,Goin' Up the Country,35,17,126,,,,
32,down,Albert King,Born Under a Bad Sign (Mono Mix),21,11,111,,,,
33,up,Etta James,I Just Want to Make Love to You,36,22,126,,,,
34,down,The Black Keys,Coal Black Mattie,26,7,47,,,,
35,down,The Teskey Brothers,Carry You,34,6,126,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,25,126,,,,
37,up,B.B. King,Rock Me Baby,39,21,74,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,40,14,126,,,,
39,down,Etta James,All I Could Do Was Cry,33,12,126,,,,
40,up,Canned Heat,On the Road Again,43,14,126,,,,
41,up,Blues Saraceno,The River,45,6,126,,,,
42,up,The Black Keys,"Sad Days, Lonely Nights",49,8,47,,,,
43,down,The Black Keys,Do the Romp,41,5,47,,,,
44,down,The Teskey Brothers,Let Me Let You Down,42,7,126,,,,
45,up,John Lee Hooker,Boogie Chillen,46,10,106,,,,
46,up,The Black Keys,Crawling Kingsnake (Edit),60,5,51,,,,
47,up,Bonnie Raitt,Something's Got a Hold of My Heart,77,9,2,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,20,126,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),57,11,120,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,5,125,,,,
51,up,The Black Keys,Come on and Go with Me,55,12,47,,,,
52,up,B.B. King,How Blue Can You Get?,52,9,126,,,,
53,up,T-Bone Walker,Call It Stormy Monday,53,28,73,,,,
54,up,The Blues Brothers,Soul Man,68,22,126,,,,
