Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,144,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,144,,,,
3,up,Big Sugar,Diggin' a Hole,4,3,144,,,,
4,down,Big Sugar,All Hell for a Basement,3,3,144,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,144,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,144,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,144,,,,
8,up,Blues Image,Ride Captain Ride (Single/LP Version),9,7,59,,,,
9,down,Big Sugar,Turn the Lights On,8,6,144,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,4,144,,,,
11,up,The Black Keys,Crawling Kingsnake,11,1,69,,,,
12,up,Colin James,Into the Mystic,14,7,144,,,,
13,up,The Teskey Brothers,So Caught Up,13,3,144,,,,
14,up,Billie Holiday,I'll Be Seeing You,15,10,144,,,,
15,down,King George,Keep On Rollin,12,2,25,,,,
16,up,The Teskey Brothers,Hold Me,16,3,144,,,,
17,up,Big Sugar,Dear Mr Fantasy,18,16,6,,,,
18,down,Canned Heat,On the Road Again,17,14,144,,,,
19,-,Canned Heat,Goin' Up the Country,-,17,140,,,,
20,up,米弟華特,Mannish Boy,23,8,144,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,7,144,,,,
22,down,Big Sugar,If I Had My Way,21,17,136,,,,
23,up,Dorothy Moore,Misty Blue,24,18,144,,,,
24,down,Etta James,All I Could Do Was Cry,22,12,144,,,,
25,down,Jonny Lang,Lie to Me,19,13,144,,,,
26,up,Etta James,I Just Want to Make Love to You,26,22,144,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,14,144,,,,
28,up,Elmore James,Dust My Broom,31,10,133,,,,
29,down,The Black Keys,Going Down South,27,1,66,,,,
30,down,Big Sugar,I Want You Now,25,19,12,,,,
31,down,The Teskey Brothers,Rain,30,1,144,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,20,144,,,,
33,up,B.B. King,Rock Me Baby,35,21,92,,,,
34,down,The Black Keys,Poor Boy a Long Way From Home,29,2,65,,,,
35,down,The Blues Brothers,Soul Man,34,22,144,,,,
36,-,Fats Domino,Blueberry Hill,-,17,116,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,25,144,,,,
38,down,The Black Keys,Coal Black Mattie,37,7,65,,,,
39,up,The Teskey Brothers,Let Me Let You Down,40,7,144,,,,
40,down,Big Sugar,The Scene,39,39,6,,,,
41,up,The Black Keys,Louise,41,3,65,,,,
42,up,Albert King,Born Under a Bad Sign (Mono Mix),43,11,129,,,,
43,up,The Teskey Brothers,Carry You,45,6,144,,,,
44,up,Joe Bonamassa,Drive,48,37,134,,,,
45,down,Etta James,Something's Got a Hold on Me,44,2,143,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,143,,,,
47,down,Robert Johnson,Cross Road Blues,32,8,144,,,,
48,up,John Lee Hooker,Boom Boom,51,9,123,,,,
49,up,Buddy Guy,Mustang Sally,49,37,131,,,,
50,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",46,41,6,,,,
51,down,Gary Moore,Still Got the Blues,47,35,107,,,,
52,up,Big Sugar,Better Get Used to It,52,47,7,,,,
53,down,The Black Keys,Stay All Night,50,5,65,,,,
54,down,John Lee Hooker,Boogie Chillen,53,10,122,,,,
55,down,Big Sugar,Nicotina (She's All That),42,40,74,,,,
56,up,King Floyd,Groove Me,76,37,106,,,,
57,down,米弟華特,I Can't Be Satisfied,56,32,36,,,,
58,up,Buddy Guy,"Damn Right, I've Got the Blues",68,44,100,,,,
59,up,B.B. King,How Blue Can You Get?,60,9,144,,,,
60,up,Colin James,Surely (I Love You),63,45,117,,,,
61,up,Robert Cray,Smoking Gun,67,54,46,,,,
62,up,B.B. King,Paying the Cost to Be the Boss,66,41,84,,,,
63,down,John Lee Hooker,Boom Boom,54,7,62,,,,
64,down,The Teskey Brothers,Man of the Universe,58,7,144,,,,
65,down,The Black Keys,"Sad Days, Lonely Nights",62,8,65,,,,
66,down,The Black Keys,Do the Romp,59,5,65,,,,
67,down,Blues Saraceno,The River,55,6,144,,,,
68,down,The Teskey Brothers,That Bird,61,12,140,,,,
69,down,D Fine Us,Howling at the Moon (feat. Vigz),57,11,138,,,,
70,up,Nina Simone,Backlash Blues,88,35,77,,,,
71,down,T-Bone Walker,Call It Stormy Monday,65,28,91,,,,
72,down,Liam St. John,Forefathers (Stripped Back),64,10,21,,,,
73,up,Downchild Blues Band,"Flip, Flop and Fly",73,66,39,,,,
74,up,Little Walter,My Babe,77,74,3,,,,
75,-,Big Mama Thornton,Hound Dog (Single Version),-,22,50,,,,
76,-,Offenbach,Mes blues passent pu dans porte,-,28,1,,,,
77,up,The Powder Blues Band,Doin It Right,86,58,75,,,,
78,up,Howlin' Wolf,Spoonful,89,49,35,,,,
79,down,The Teskey Brothers,San Francisco,70,16,122,,,,
80,-,Canned Heat,On the Road Again,-,23,1,,,,
81,up,Alice Phoebe Lou,Witches,83,24,51,,,,
82,up,Eminem & Sway & King Tech,Get You Mad,94,39,134,,,,
83,down,Big Sugar,Ride Like Hell,69,57,6,,,,
84,up,Etta James,Trust In Me,85,42,32,,,,
85,up,B.B. King,Hummingbird,90,64,24,,,,
86,down,B.B. King,Every Day (I Have the Blues),71,49,97,,,,
87,down,The Black Keys,Come on and Go with Me,80,12,65,,,,
88,down,Jimmy Reed,"Baby, What You Want Me To Do",72,21,99,,,,
89,-,John Lee Hooker,Boom Boom,-,89,1,,,,
90,down,Muddy Waters,(I'm Your) H*****e Coochie Man,74,10,139,,,,
91,up,The Black Keys,Crawling Kingsnake (Edit),93,5,69,,,,
92,up,Freddie King,Going Down,97,30,96,,,,
93,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,43,61,,,,
94,down,"Christone ""Kingfish"" Ingram",662,91,59,9,,,,
95,up,The Black Keys,Mellow Peaches,95,11,65,,,,
96,down,The Black Keys,Walk with Me,79,9,65,,,,
97,-,B.B. King,Sweet Little Angel,-,26,97,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,56,56,,,,
99,down,Muddy Waters,Manish Boy,98,25,17,,,,
100,down,Nina Simone,I Want a Little Sugar In My Bowl,99,15,4,,,,
