Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,165,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,165,,,,
4,up,Big Sugar,All Hell for a Basement,5,3,165,,,,
5,down,Charlie Parker,White Christmas,3,2,13,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,165,,,,
7,down,Mohitveer,Black Car,6,2,21,,,,
8,up,Big Sugar,Diggin' a Hole,10,3,165,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,165,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,165,,,,
11,up,Big Sugar,Turn the Lights On,12,6,165,,,,
12,up,Blues Image,Ride Captain Ride (Single/LP Version),16,7,80,,,,
13,up,The Teskey Brothers,So Caught Up,15,3,165,,,,
14,down,King George,Keep On Rollin,13,2,46,,,,
15,up,Colin James,Into the Mystic,17,7,165,,,,
16,down,The Black Keys,Crawling Kingsnake,14,1,90,,,,
17,up,The Teskey Brothers,Hold Me,18,3,165,,,,
18,up,Big Sugar,Dear Mr Fantasy,19,16,27,,,,
19,up,Canned Heat,On the Road Again,20,14,165,,,,
20,up,Fats Domino,Blueberry Hill,31,17,137,,,,
21,up,Jonny Lang,Lie to Me,21,13,165,,,,
22,up,Etta James,Something's Got a Hold on Me,25,2,164,,,,
23,up,Elmore James,Dust My Broom,24,10,154,,,,
24,down,Colin James,Cool Yule,7,1,25,,,,
25,up,Big Sugar,If I Had My Way,28,17,157,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,5,164,,,,
27,down,Dorothy Moore,Misty Blue,23,18,165,,,,
28,up,Nina Simone,I Want a Little Sugar In My Bowl,36,15,17,,,,
29,down,米弟華特,Mannish Boy,26,8,165,,,,
30,up,Etta James,All I Could Do Was Cry,30,12,165,,,,
31,up,Etta James,I Just Want to Make Love to You,35,22,165,,,,
32,up,B.B. King,Rock Me Baby,37,21,113,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,39,14,165,,,,
34,up,Ray Charles,I Believe to My Soul,34,4,10,,,,
35,up,Canned Heat,Goin' Up the Country,46,17,161,,,,
36,up,The Teskey Brothers,Rain,38,1,165,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,20,165,,,,
38,up,Big Sugar,I Want You Now,52,19,33,,,,
39,up,Offenbach,Mes blues passent pu dans porte,59,28,21,,,,
40,up,Ray Charles,Night Time Is the Right Time,53,36,10,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,42,7,165,,,,
42,up,Etta James,Trust In Me,49,42,52,,,,
43,up,Big Mama Thornton,Hound Dog (Single Version),50,22,71,,,,
44,up,Robert Johnson,Cross Road Blues,48,8,165,,,,
45,up,John Lee Hooker,Boogie Chillen,55,10,143,,,,
46,up,Eric Allen,Fire in the Canyon,58,46,3,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,25,165,,,,
48,up,Big Sugar,Nicotina (She's All That),63,40,95,,,,
49,up,John Lee Hooker,Boom Boom,60,7,83,,,,
50,up,The Teskey Brothers,Let Me Let You Down,64,7,165,,,,
51,up,米弟華特,I Can't Be Satisfied,67,32,57,,,,
52,down,チャールズ・ブラウン,"Merry Christmas, Baby",32,32,7,,,,
53,down,Gary Moore,Still Got the Blues,51,35,128,,,,
54,up,Billie Holiday,I'll Be Seeing You,61,10,165,,,,
55,up,Blues Saraceno,The River,57,6,165,,,,
56,up,The Teskey Brothers,Carry You,62,6,165,,,,
57,up,Ed Eagle,Bye!,78,49,6,,,,
58,up,T-Bone Walker,Call It Stormy Monday,69,28,111,,,,
59,down,The Black Keys,Poor Boy a Long Way From Home,56,2,86,,,,
60,down,Colin James,Boogie Woogie Santa Claus,41,12,21,,,,
61,down,Colin James,Baby It's Cold Outside,27,2,23,,,,
62,up,Big Sugar,Better Get Used To It (2022 Remaster),76,45,12,,,,
63,up,Jimmy Reed,"Baby, What You Want Me To Do",70,21,120,,,,
64,down,Louis Jordan,"Santa Claus, Santa Claus",22,22,3,,,,
65,up,Joe Bonamassa,Drive,66,37,155,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,41,26,,,,
67,down,The Black Keys,Going Down South,54,1,87,,,,
68,up,Buddy Guy,Mary Had a Little Lamb,79,14,4,,,,
69,down,Howlin' Wolf,Spoonful,68,49,56,,,,
70,down,Colin James,Shake Hands with Santa Claus,44,4,17,,,,
71,up,B.B. King,Paying the Cost to Be the Boss,75,41,105,,,,
72,down,Colin James,Merry Christmas Baby,45,7,19,,,,
73,-,Big Sugar,The Scene (2022 Remaster),-,62,11,,,,
74,down,Colin James,Please Come Home for Christmas,65,11,13,,,,
75,up,D Fine Us,Howling at the Moon (feat. Vigz),92,11,158,,,,
76,down,Colin James,Let It Snow,74,41,12,,,,
77,up,Sonny Boy Williamson II & Sonny Boy Williamson,Santa Claus,88,77,2,,,,
78,up,Colin James,Blue Christmas,85,51,11,,,,
79,down,Big Sugar,Ride Like Hell,71,57,26,,,,
80,up,Colin James,Go Where I Send Thee,84,10,13,,,,
81,up,John Lee Hooker,Blues For Christmas,89,74,2,,,,
82,down,Colin James,Christmas Island,80,17,13,,,,
83,up,Amos Milburn,"Let's Make Christmas Merry, Baby",87,79,2,,,,
84,up,Colin James,I'll Be Home for Christmas,86,48,10,,,,
85,down,The Teskey Brothers,Man of the Universe,81,7,165,,,,
86,down,The Black Keys,Coal Black Mattie,73,7,86,,,,
87,up,Oxlade,Questionnaire,93,62,4,,,,
88,-,Muddy Waters,Mannish Boy (Single Version),-,10,91,,,,
89,down,The Blues Brothers,Soul Man,82,22,165,,,,
90,down,Buddy Guy,Mustang Sally,77,37,152,,,,
91,-,Nina Simone,Backlash Blues,-,35,97,,,,
92,down,Big Mama Thornton,Oh Happy Day (Live),29,29,3,,,,
93,down,ライトニン・ホプキンス,Heavy Snow,40,40,3,,,,
94,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Family Time,-,94,1,,,,
95,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues Coffee Shop,-,95,1,,,,
96,down,The Black Keys,Louise,72,3,86,,,,
97,-,Big Sugar,Red Rover,-,80,10,,,,
98,-,Instrumental Christmas,First Day of Christmas,-,98,1,,,,
99,-,The Teskey Brothers,That Bird,-,12,155,,,,
100,-,Etta James,My Dearest Darling,-,73,5,,,,
