Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,197,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,197,,,,
4,up,Big Sugar,Diggin' a Hole,4,3,197,,,,
5,up,Big Sugar,All Hell for a Basement,5,3,197,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,197,,,,
7,up,Blues Image,Ride Captain Ride (Single/LP Version),8,7,112,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,4,197,,,,
9,down,Big Sugar,Turn the Lights On,7,6,197,,,,
10,up,The Teskey Brothers,Hold Me,12,3,197,,,,
11,up,The Teskey Brothers,So Caught Up,11,3,197,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,197,,,,
13,up,Colin James,Into the Mystic,13,7,197,,,,
14,up,King George,Keep On Rollin,17,2,78,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,18,7,197,,,,
16,down,Steven Rodriguez,The Devil Wears Lace,14,7,28,,,,
17,down,Canned Heat,On the Road Again,16,14,197,,,,
18,up,Jonny Lang,Lie to Me,20,13,197,,,,
19,down,Mohitveer,Black Car,15,2,53,,,,
20,up,Fats Domino,Blueberry Hill,23,17,169,,,,
21,down,Big Sugar,I Want You Now,19,19,65,,,,
22,up,The Teskey Brothers,Take My Heart,36,8,21,,,,
23,up,Dorothy Moore,Misty Blue,24,18,197,,,,
24,down,Big Sugar,Dear Mr. Fantasy,21,21,9,,,,
25,up,The Black Keys,Crawling Kingsnake,25,1,122,,,,
26,up,The Teskey Brothers,Rain,35,1,197,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,5,196,,,,
28,down,Canned Heat,Goin' Up the Country,22,17,193,,,,
29,down,Elmore James,Dust My Broom,27,10,186,,,,
30,down,Feeling Blew,Out Getting Ribs (Slowed),26,26,19,,,,
31,down,Etta James,Something's Got a Hold on Me,30,2,196,,,,
32,up,Nina Simone,I Want a Little Sugar In My Bowl,32,15,49,,,,
33,-,Steven Seagal,Strut,-,33,1,,,,
34,up,The Teskey Brothers,Oceans of Emotions ,46,12,26,,,,
35,down,Big Mama Thornton,Hound Dog (Single Version),29,22,103,,,,
36,up,The Teskey Brothers,Carry You,38,6,197,,,,
37,down,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],31,9,23,,,,
38,up,The Teskey Brothers,Let Me Let You Down,42,7,197,,,,
39,down,Big Sugar,If I Had My Way,28,17,189,,,,
40,down,米弟華特,Mannish Boy,34,8,197,,,,
41,down,Eric Clapton & B.B. King,Riding with the King,37,32,12,,,,
42,down,Bonnie Raitt,Just Like That,40,2,39,,,,
43,down,Ray Charles,I Believe to My Soul,41,4,42,,,,
44,down,Etta James,All I Could Do Was Cry,43,12,197,,,,
45,up,Etta James,I Just Want to Make Love to You,48,22,197,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,25,197,,,,
47,down,B.B. King,Rock Me Baby,45,21,145,,,,
48,down,Gary Moore,Still Got the Blues,47,35,160,,,,
49,up,The Teskey Brothers,This Will Be Our Year,64,14,28,,,,
50,down,Alice Phoebe Lou,Witches,39,24,91,,,,
51,up,Offenbach,Mes blues passent pu dans porte,52,28,53,,,,
52,down,Charley Crockett,That's How I Got to Memphis,51,22,21,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,20,197,,,,
54,up,Robert Johnson,Cross Road Blues,60,8,197,,,,
55,up,John Lee Hooker,Boom Boom,58,7,115,,,,
56,up,Eric Clapton,Motherless Child,57,36,29,,,,
57,up,The Teskey Brothers,I'm Leaving,90,13,9,,,,
58,up,Ray Charles,Night Time Is the Right Time,59,36,42,,,,
59,down,Joe Bonamassa,Drive,53,37,187,,,,
60,down,Buddy Guy,Mustang Sally,56,37,184,,,,
61,down,The Blues Brothers,Soul Man,55,22,197,,,,
62,down,Big Sugar,Nicotina (She's All That),50,40,127,,,,
63,down,John Lee Hooker,Boogie Chillen,54,10,175,,,,
64,down,Muddy Waters,Manish Boy,61,25,36,,,,
65,up,Buddy Guy,Mary Had a Little Lamb,68,14,36,,,,
66,down,Etta James,Trust In Me,63,42,84,,,,
67,up,T-Bone Walker,Call It Stormy Monday,71,28,143,,,,
68,up,Freddie King,Going Down,80,30,146,,,,
69,down,Colin James,Surely (I Love You),66,45,164,,,,
70,up,The Black Keys,Poor Boy a Long Way From Home,70,2,118,,,,
71,up,B.B. King,Paying the Cost to Be the Boss,81,41,137,,,,
72,down,Muddy Waters,I Can't Be Satisfied,62,25,49,,,,
73,-,The Teskey Brothers,London Bridge,-,21,13,,,,
74,down,Jimmy Reed,"Baby, What You Want Me To Do",69,21,152,,,,
75,up,Liam St. John,Dipped In Bleach (Stripped Back),86,23,84,,,,
76,down,Liam St. John,Forefathers (Stripped Back),67,10,66,,,,
77,down,The Black Keys,Going Down South,65,1,119,,,,
78,down,Buddy Guy,"Damn Right, I've Got the Blues",75,44,148,,,,
79,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,41,58,,,,
80,up,Blues Saraceno,The River,83,6,197,,,,
81,down,King Floyd,Groove Me,76,37,138,,,,
82,down,Big Sugar,The Scene (2022 Remaster),77,62,35,,,,
83,up,The Teskey Brothers,That Bird,85,12,176,,,,
84,-,The Teskey Brothers,Remember The Time,-,20,9,,,,
85,-,Steven Rodriguez,Like You Mean It,-,2,21,,,,
86,-,Eric Clapton,Traveling Riverside Blues,-,68,1,,,,
87,down,Muddy Waters,Got My Mojo Working,79,17,124,,,,
88,-,The Teskey Brothers,Blind Without You,-,34,6,,,,
89,down,The Powder Blues Band,Doin It Right,84,58,105,,,,
90,up,The Teskey Brothers,Man of the Universe,93,7,190,,,,
91,-,The Teskey Brothers,Carry Me Home,-,30,5,,,,
92,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,79,3,,,,
93,up,Etta James,My Dearest Darling,95,73,27,,,,
94,down,Big Sugar,Better Get Used To It (2022 Remaster),73,45,40,,,,
95,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),94,43,76,,,,
96,-,The Teskey Brothers,Paint My Heart,-,17,125,,,,
97,down,Billie Holiday,I'll Be Seeing You,89,10,192,,,,
98,-,The Teskey Brothers,Rich Man,-,42,4,,,,
99,-,The Teskey Brothers,San Francisco,-,16,128,,,,
100,down,B.B. King,Sweet Little Angel,91,26,111,,,,
