Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,114,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,114,,,,
4,up,The Black Keys,Crawling Kingsnake,4,1,39,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,114,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,114,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,114,,,,
8,up,The Teskey Brothers,Hold Me,9,3,114,,,,
9,down,Big Sugar,All Hell for a Basement,8,3,114,,,,
10,up,Colin James,Into the Mystic,10,7,114,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,114,,,,
12,up,The Black Keys,Poor Boy a Long Way From Home,12,2,35,,,,
13,down,Albert King,Born Under a Bad Sign (Mono Mix),11,11,99,,,,
14,up,The Black Keys,Going Down South,15,1,36,,,,
15,up,Big Sugar,Diggin' a Hole,17,3,114,,,,
16,down,The Black Keys,Louise,13,3,35,,,,
17,up,Blues Image,Ride Captain Ride (Single/LP Version),18,7,39,,,,
18,up,The Black Keys,Stay All Night,22,5,35,,,,
19,up,The Teskey Brothers,So Caught Up,20,3,114,,,,
20,up,The Black Keys,Coal Black Mattie,24,7,35,,,,
21,up,The Teskey Brothers,Rain,23,1,114,,,,
22,up,John Lee Hooker,Boom Boom,25,9,93,,,,
23,down,Robert Johnson,Cross Road Blues,19,8,114,,,,
24,up,Canned Heat,Goin' Up the Country,34,17,114,,,,
25,up,The Black Keys,Do the Romp,31,5,35,,,,
26,up,Jonny Lang,Lie to Me,29,13,114,,,,
27,up,米弟華特,Mannish Boy,33,8,114,,,,
28,down,B.B. King,Rock Me Baby,21,21,62,,,,
29,up,The Black Keys,"Sad Days, Lonely Nights",39,8,35,,,,
30,down,Big Sugar,Turn the Lights On,26,6,114,,,,
31,up,Dorothy Moore,Misty Blue,35,18,114,,,,
32,up,The Black Keys,Crawling Kingsnake (Edit),43,5,39,,,,
33,up,Benny Walker,Money and Fools,58,33,2,,,,
34,down,米弟華特,I Can't Be Satisfied,32,32,9,,,,
35,down,John Lee Hooker,Boogie Chillen,30,10,94,,,,
36,up,Etta James,I Just Want to Make Love to You,41,22,114,,,,
37,up,The Black Keys,Come on and Go with Me,46,12,35,,,,
38,up,The Black Keys,Walk with Me,56,9,35,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,25,114,,,,
40,up,The Teskey Brothers,Let Me Let You Down,42,7,114,,,,
41,down,B.B. King,How Blue Can You Get?,36,9,114,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,38,14,114,,,,
43,down,Elmore James & His Broom Dusters,Dust My Blues,28,26,10,,,,
44,down,T-Bone Walker,Call It Stormy Monday,37,28,61,,,,
45,up,The Black Keys,Mellow Peaches,53,11,35,,,,
46,down,Canned Heat,On the Road Again,44,14,114,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,5,113,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,20,114,,,,
49,down,The Teskey Brothers,Carry You,40,6,114,,,,
50,up,Etta James,All I Could Do Was Cry,51,12,114,,,,
51,down,Johnny Cash,I Walk the Line,45,20,18,,,,
52,down,Liam St. John,Dipped In Bleach (Stripped Back),47,23,10,,,,
53,up,Etta James,Trust In Me,72,42,12,,,,
54,up,Etta James,Something's Got a Hold on Me,70,2,113,,,,
55,up,Billie Holiday,I'll Be Seeing You,60,10,114,,,,
56,up,Blues Saraceno,The River,64,6,114,,,,
57,up,Big Mama Thornton,Hound Dog (Single Version),57,22,28,,,,
58,up,The Teskey Brothers,Man of the Universe,75,7,114,,,,
59,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,59,15,,,,
60,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,59,59,3,,,,
61,down,Jimmy Reed,"Baby, What You Want Me To Do",52,21,71,,,,
62,up,Gary Moore,Still Got the Blues,76,35,77,,,,
63,up,The Blues Brothers,Soul Man,73,22,114,,,,
64,down,Bobby Bland,I Pity the Fool,62,30,56,,,,
65,down,Blind Willie McTell,Statesboro Blues,48,38,51,,,,
66,up,Gov't Mule,Love Is A Mean Old World,95,66,3,,,,
67,up,Eric Clapton,Black Magic Woman (Live),90,8,9,,,,
68,down,D Fine Us,Howling at the Moon (feat. Vigz),61,11,108,,,,
69,down,Muddy Waters,(I'm Your) H*****e Coochie Man,55,10,113,,,,
70,up,Fats Domino,Blueberry Hill,88,17,90,,,,
71,up,Big Sugar,If I Had My Way,71,17,107,,,,
72,up,Colin James,Surely (I Love You),81,45,89,,,,
73,up,Nina Simone,Backlash Blues,100,35,68,,,,
74,down,Joe Bonamassa,Drive,68,37,104,,,,
75,down,Gentry Jones & Mr. Sam,Roll It Roll It,63,46,11,,,,
76,up,The Teskey Brothers,That Bird,92,12,111,,,,
77,-,Son House,Preachin' Blues,-,77,1,,,,
78,-,Alice Phoebe Lou,Witches,-,24,27,,,,
79,up,Colin James,As the Crow Flies,87,10,8,,,,
80,up,Eminem & Sway & King Tech,Get You Mad,83,39,107,,,,
81,down,Billy Boy Arnold,I Wish You Would,67,67,8,,,,
82,-,Stevie Ray Vaughan & Double Trouble,Riviera Paradise,-,82,4,,,,
83,down,Howlin' Wolf,Spoonful,79,13,108,,,,
84,-,B.B. King,Three O'clock Blues,-,55,38,,,,
85,-,Boom Boxx,I Dey (feat. Teni),-,70,4,,,,
86,-,Eric Clapton,Man Of The World (Live),-,28,6,,,,
87,-,Eric Clapton,Got My Mojo Working (Live),-,73,5,,,,
88,-,Colin James,That's Why I'm Crying,-,20,5,,,,
89,up,Junior Wells,Messin' With the Kid,94,40,32,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,44,82,,,,
91,-,Taj Mahal,Queen Bee,-,46,40,,,,
92,-,Jimi Hendrix,Red House,-,52,70,,,,
93,down,Lead Belly,"Bring Me a Little Water, Silvy",85,59,16,,,,
94,up,Eric Gales,You Don't Know The Blues,97,86,5,,,,
95,-,The Teskey Brothers,San Francisco,-,16,100,,,,
96,-,Buddy Guy,Mustang Sally,-,37,103,,,,
97,-,Eric Clapton,Rock Me Baby (Live),-,42,4,,,,
98,-,Stevie Ray Vaughan & Double Trouble,Crossfire,-,88,1,,,,
99,-,Freddie King,Hide Away,-,41,81,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,99,56,70,,,,
