Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,40,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,40,,,,
3,up,Etta James,At Last,3,1,40,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,40,,,,
5,up,The Teskey Brothers,Hold Me,5,3,40,,,,
6,up,Big Sugar,All Hell for a Basement,7,3,40,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,4,40,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,9,7,40,,,,
9,up,Etta James,A Sunday Kind of Love,11,1,40,,,,
10,up,Colin James,Into the Mystic,10,7,40,,,,
11,up,Big Sugar,Diggin' a Hole,13,3,40,,,,
12,down,The Teskey Brothers,So Caught Up,8,3,40,,,,
13,down,Blues Saraceno,The River,12,6,40,,,,
14,up,Big Sugar,Turn the Lights On,15,6,40,,,,
15,down,Muddy Waters,(I'm Your) H*****e Coochie Man,14,10,40,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,14,40,,,,
17,up,The Teskey Brothers,Carry You,17,6,40,,,,
18,up,The Teskey Brothers,Let Me Let You Down,20,7,40,,,,
19,up,The Teskey Brothers,Man of the Universe,22,7,40,,,,
20,up,Jonny Lang,Lie to Me,23,13,40,,,,
21,up,Canned Heat,Goin' Up the Country,21,17,40,,,,
22,down,Howlin' Wolf,Spoonful,18,13,40,,,,
23,up,The Teskey Brothers,Rain,24,1,40,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,20,40,,,,
25,up,Koren Grace,Ego,25,3,10,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",19,13,40,,,,
27,up,Dorothy Moore,Misty Blue,29,18,40,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,5,40,,,,
29,down,米弟華特,Mannish Boy,28,8,40,,,,
30,up,Canned Heat,On the Road Again,34,14,40,,,,
31,up,Billie Holiday,I'll Be Seeing You,36,10,40,,,,
32,down,Muddy Waters,Mannish Boy (Single Version),30,10,34,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,25,40,,,,
34,up,Etta James,All I Could Do Was Cry,46,12,40,,,,
35,down,John Lee Hooker,Boom Boom,33,9,27,,,,
36,up,The Teskey Brothers,That Bird,41,12,40,,,,
37,up,The Blues Brothers,Soul Man,38,22,40,,,,
38,down,Elmore James,Dust My Broom,26,10,40,,,,
39,down,The Teskey Brothers,San Francisco,37,16,40,,,,
40,up,The Teskey Brothers,Paint My Heart,40,17,40,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),39,11,34,,,,
42,up,Big Sugar,If I Had My Way,44,17,36,,,,
43,up,The Rolling Stones,Blue and Lonesome,45,31,40,,,,
44,down,Etta James,Something's Got a Hold on Me,32,2,40,,,,
45,down,Albert King,Born Under a Bad Sign (Mono Mix),42,11,35,,,,
46,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),43,37,36,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,22,40,,,,
48,up,Etta James,I Just Want to Make Love to You,54,22,40,,,,
49,up,Big Mama Thornton,Hound Dog (Single Version),65,22,8,,,,
50,up,Robert Johnson,Cross Road Blues,55,8,40,,,,
51,down,Fats Domino,Blueberry Hill,49,17,29,,,,
52,down,Buddy Guy,Mustang Sally,50,37,40,,,,
53,up,Jordan Officer,The Hucklebuck,53,53,3,,,,
54,down,Joe Bonamassa,Drive,47,37,40,,,,
55,up,The Teskey Brothers,Sunshine Baby,57,18,40,,,,
56,up,Eminem & Sway & King Tech,Get You Mad,73,39,40,,,,
57,down,B.B. King,How Blue Can You Get?,35,9,40,,,,
58,up,The Powder Blues Band,Doin It Right,68,58,25,,,,
59,down,Freddie King,Hide Away,48,41,34,,,,
60,-,Leo & the Foghorns,Do You Feel Free,-,60,1,,,,
61,down,Buddy Guy,"Damn Right, I've Got the Blues",52,44,40,,,,
62,down,King Floyd,Groove Me,51,37,40,,,,
63,-,Joe Bonamassa,Blues Deluxe,-,49,34,,,,
64,up,Clarence Carter,Slip Away,72,17,37,,,,
65,down,Big Sugar,Nicotina (She's All That),63,40,16,,,,
66,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,61,27,2,,,,
67,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),76,17,21,,,,
68,down,Colin James,Surely (I Love You),60,45,38,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,79,55,27,,,,
70,up,The Teskey Brothers,Sun Come Ease Me In,74,23,40,,,,
71,up,Jimmy Reed,"Bright Lights, Big City",81,51,7,,,,
72,down,Muddy Waters,Got My Mojo Working,64,17,23,,,,
73,down,Keb' Mo',I Remember You,59,40,40,,,,
74,up,John Lee Hooker,Boom Boom,84,7,31,,,,
75,up,Joe Bonamassa,Mountain Climbing,77,56,36,,,,
76,up,Roy Buchanan,Down By the River,93,58,10,,,,
77,-,Nina Simone,Backlash Blues,-,35,28,,,,
78,up,Jimi Hendrix,Red House,80,52,38,,,,
79,down,B.B. King,Three O'Clock Blues,66,49,35,,,,
80,up,B.B. King,Paying the Cost to Be the Boss,86,41,35,,,,
81,-,Joe Bonamassa,Redemption,-,57,25,,,,
82,down,Koko Taylor,Wang Dang Doodle,70,45,37,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,95,56,29,,,,
84,-,Gary B.B. Coleman,The Sky Is Cryin',-,76,2,,,,
85,-,Otis Taylor,Ten Million Slaves,-,64,16,,,,
86,down,Chuck Berry,No Particular Place to Go,78,64,24,,,,
87,up,B.B. King,Sweet Little Angel,90,26,38,,,,
88,down,Buddy Guy,Feels Like Rain,82,52,25,,,,
89,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),62,62,30,,,,
90,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,75,1,,,,
91,down,Slim Harpo,I'm a King Bee,75,49,17,,,,
92,up,Taj Mahal,Queen Bee,99,46,22,,,,
93,-,Robert Cray,Smoking Gun,-,54,5,,,,
94,down,Willie Dixon,Crazy For My Baby,88,73,5,,,,
95,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),83,70,10,,,,
96,down,B.B. King,Every Day (I Have the Blues),67,49,38,,,,
97,-,B.B. King,Rock Me Baby,-,21,18,,,,
98,-,Colin James,Cadillac Baby,-,71,6,,,,
99,down,Freddie King,Going Down,58,30,19,,,,
100,-,B.B. King,Hummingbird,-,64,20,,,,
